Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/28/2016 16:57:11
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161128\,F5061F67CBD3C2CD95BE5895CE07E4B12FB224737A82F6574E14275584F3C93FAC8E87E0D276E87395FA6D7CC9E3B4317002D02DB11C5B14D39846378A339444,"18641 bytes (18.2 KiB)",
2,summary.pdf,E:\RESULTS\20161128\,45002E81F8728A17580E7E22481AED701BA5DC640994D039E0465FFD63970789327AF021DECEA8BDC49CF181A3EC40E5FB83FB83239E4DBDD226003E6B768ACB,"39148 bytes (38.23 KiB)",
3,20161128_turnout.txt,E:\RESULTS\20161128\,802576535C6D7F749C9C78F357E19F2F0C5D26C4968F663AFF29BA54A4AFABA1B59E715241449A33B430A90F559EF85543C75B249461B3FC272C711D74BE32EC,"31018 bytes (30.29 KiB)",
4,20161128_masterlookup.txt,E:\RESULTS\20161128\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161128_ballotimage.txt,E:\RESULTS\20161128\,B2FC3BAFE92F1730FD1B8A7122CF5D776359E198FD51D42233F43BCEE2D3B7857002712FA6F7F78E92CBF12520AAC7749D8B8425B0ED10B2DB2D924B111CF1DA,"30258036 bytes (28.86 MiB)",
6,20161128_neigh.xls,E:\RESULTS\20161128\,DD198C96702CA2EBCA871DDC038533E4E7180B84AD99EFB7CF9E6EB3FAB1F9EA9597ED9225085272C05ADB3311131809B292FD53A241399A73C04176C2FBFF2A,"16384 bytes (16 KiB)",
7,20161128_neigh.pdf,E:\RESULTS\20161128\,889FB774AABEF04323E95A0452B4DE3ABE9F819D9725A415029AAE5DEAE0623F0C2325A7E3457CF4C6A1D5E262BD3DC540D3648213E2215E5CF735B11AA89117,"100770 bytes (98.41 KiB)",
8,20161128_psov.txt,E:\RESULTS\20161128\,5D2581FB2F5310B6CEEDCE8EE585D81B606CB1D09403C7ACE6766E4A32C446E05A139067E38C03C607738CD4B4E6195BB393D1802931AED49BF463C7DB132E70,"56831747 bytes (54.2 MiB)",
9,20161128_psov.pdf,E:\RESULTS\20161128\,E6E83330F727A5FB0B75E10B33BE4CE52442020B29C86E9D808E15457C8A625D59F18C33BAE6A2E0B1139198E97E7C51496894E7F8944201576FB79AAA517446,"17606293 bytes (16.79 MiB)",
10,20161128_psov.tsv,E:\RESULTS\20161128\,F8630F14391BD071F4425BF67F846089740C21BC34148D9361BCA153537CD503B7E1A09EAA8921C7DAE4093966FE027AA8DBF0AA5A796D5CA9862BE3B4880D6B,"3498872 bytes (3.34 MiB)",
11,20161128_psov.xlsx,E:\RESULTS\20161128\,7BFD7DDFDF10E4FE0BF70588381CF942DF3766FC9CDE5DB288DB362F9C1CDE17FFAF9F58D07A6160D267518936807D0857B70B09D8AEFEC3A837449763B2C9E3,"3191249 bytes (3.04 MiB)",
12,20161128_d1.xls,E:\RESULTS\20161128\d1\,C71BF7D8B00D0D1A3446119433007F27FB83768A7989622BB725ADC2AEB5A809487ED607492A8AB45B85A0B71ABC9836904552754CD5CB728D57D1B67A188A76,"126992 bytes (124.02 KiB)",
13,20161128_d1.pdf,E:\RESULTS\20161128\d1\,DF97B7A1806F050C89056781B383CCF7AB2BAA05A2694D5F670915EBB58D3B9A647BAC504AACB776011DD1F1D1CCE5035655D18B8CA25051B59EE73D3B895455,"153056 bytes (149.47 KiB)",
14,20161128_d1.html,E:\RESULTS\20161128\d1\,971DC07E12DC0C006C9AF7F29219E22B5E57B910EE02FA0F232E2D48DCF5BDE8D56398AA9F41AED478BA37B20893DB3586F204680BAF3E7F5C9727E1E87C97EE,"25081 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161128\d1\,91DD1A33283663CC67EF4B251A65A3858498C3B38BE4E3968C1B7CB4E887289CA7BCC1211B3A00B93FA71DF5CE0710512CF42AF837EF0533D130C87C01F853E9,"55873 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161128\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161128_d3.xls,E:\RESULTS\20161128\d3\,FA33C7966C5EAAD491B926EFC101A7C0F379E192F57E7AEA7289E2841DDB87ACAF7754B40F156198E0C9415774B97852BC65FB7DEA41093D0F97BEA88FA0BCB6,"16036 bytes (15.66 KiB)",
18,20161128_d3.pdf,E:\RESULTS\20161128\d3\,30DD2230807DAC470E977442F30A8225C46C5CDC125F8CF68332A9C879EAA3FC9E8F10915635D8D1D44507831DBDE16E6A5FCE2510A05D14B73E3C787B187F69,"14018 bytes (13.69 KiB)",
19,20161128_d3.html,E:\RESULTS\20161128\d3\,D5BB1FC8C23BCF6A77CC10A33BE83A378E257BCDECB8DC13942A568589320FAA5456E2641E7A678E242DCBF3C633D60025D122A83B8FA924CE3FAAC26DB5B2B4,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161128\d3\,4C86323902933F4B77C74F53370AAAE14AE1C331FE14454C3C4786C63CE4DEEA1EE0A96BDC4E4E0360171EB07603FE5CC74EEFBE81EF067EE40E84A696FCBB50,"6399 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161128\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161128_d5.xls,E:\RESULTS\20161128\d5\,4711978D526E581AF9FCC4581426F59D7CA56AE999534454CAEFC71CA90B4EAAFA84B771D4B43EA2A262D221A1B09D011427530FB78A62F6B75EAF2A6805EAC3,"16018 bytes (15.64 KiB)",
23,20161128_d5.pdf,E:\RESULTS\20161128\d5\,82F47610874F0E2B48472C8DA0652436842ADC7A9AC6E23B2273CCB409C0BB86172B670378E71B535EC99977D43195303ECC7865AEFA200464F4B663124FD206,"14012 bytes (13.68 KiB)",
24,20161128_d5.html,E:\RESULTS\20161128\d5\,47284C1AD36C772206C512ECA146FCB77D0B25292D4B0F5CCD2B2BDB089C76BA6F294FDD91AC521ED6E814789EF1B72FCFC1ECEFC4E2CBBFD535C652F07571DB,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161128\d5\,0160A39775193D4ABDF8163CB327B23A0F074D5D6A92650CE7792B74D12D3DE1AAA08DA80607973184AEE62BEB445EC14D31B8EA4ABD9D7D7DF3FE60520B6AA5,"6394 bytes (6.24 KiB)",
26,default.css,E:\RESULTS\20161128\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161128_d7.xls,E:\RESULTS\20161128\d7\,040878FFD1C6E1C9B5A819E6B009408E1B101BC362A2F402017F42A2F900CC6CCC65DFD93A1341F81AFED426D18DF9CC71AF24A3176404761BFC7641566FD408,"48208 bytes (47.08 KiB)",
28,20161128_d7.pdf,E:\RESULTS\20161128\d7\,521F6BD56257D976FEA3D88A4F502B7588942B1BBEEB965C80A32F0FD1CC96A687A24419100511D6BFCE9493D97406D6B4E10B42349164BCDD1E6B7CF6B9E1F7,"55697 bytes (54.39 KiB)",
29,20161128_d7.html,E:\RESULTS\20161128\d7\,0F1F84391B08B21D9AB2C2C049F5C8E6C3379DABDD89B8EE2F77145927A376503B3100240D19F1D5DFC873C552988C0B43FB4ED49A69BA09CE7463402432C94E,"10215 bytes (9.98 KiB)",
30,summary_report.xml,E:\RESULTS\20161128\d7\,16D5604964DA3CF1E60A569DC3FCB1AB21F1BA9D3F9E4EF57EDA068E52C982865DB31E5A726E1B6F0BB3EC958B8D6112657AA8FFE2865C5F6265B8CEFE46599D,"19396 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161128\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161128_d9.xls,E:\RESULTS\20161128\d9\,12E975472A3947D96FEF7DE8EC88BA151770D294A27A703BF7BCE7050C2CC495BA54E9978F9E3426A1B4DE5025466C366994AF3DB30038193932F36D935A4C27,"36280 bytes (35.43 KiB)",
33,20161128_d9.pdf,E:\RESULTS\20161128\d9\,32310238FA9954F1DE991BCF6AFFBE69C2BB329B2935A602F1C6DCF942A2CA36BCF63826967091A79326513801BA228F5CFD72EEC3D080897B087D0357C37588,"40283 bytes (39.34 KiB)",
34,20161128_d9.html,E:\RESULTS\20161128\d9\,3F8814AD7F03D4765E3C822E8C657CEDFAB010C24BB3AE41FB45F3C0066DBC5C74DE11B59281DE189D0ED04F06568470F5C1C3BC2EA0A137D393575435380253,"7960 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161128\d9\,7E8D7EC3D35F1B6D5E77D3F5CC651FB41DB4AFA052F0997599A1BCB20DD2F8E95D815F0A015571D9445C88F4853BD1FC94D67CEACF8FD61BD4EE31BB16F33DCF,"14324 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161128\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161128_d11.xls,E:\RESULTS\20161128\d11\,795B2DB27AD3AFA203311235E0D5B323C804BA5B4E36B6100F241EEB7CFC4D742C4918CA7C8A6D34E24E482B743CFF0EFC9F09FF7764F045294464676FFF72D4,"48786 bytes (47.64 KiB)",
38,20161128_d11.pdf,E:\RESULTS\20161128\d11\,47C33A68DC3C2C2BAA46824D079C948F6613DC2659F2B106426B6768936E1B957B02EC235A995FF9D0CDDC2457C2A95C665595744C381053555E979504162B6E,"55974 bytes (54.66 KiB)",
39,20161128_d11.html,E:\RESULTS\20161128\d11\,6A66B98CD96B4E9E749A47D0D683F5BBFA53EAB331AEB6A72B039CD6D59CB02A58A8BF1403E3944D38BED52D6DCC683291B5F862170D95427C180107D6C85790,"10227 bytes (9.99 KiB)",
40,summary_report.xml,E:\RESULTS\20161128\d11\,2FE66B4ADABDD7C0795C81D7DF91D666F2D8A3A754712CCE35CE1B8E0C33A11CA7969985899FDF378EB163C794BF1C7FD27E56274E7931170E52256FC042499E,"19405 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161128\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
