Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/15/2016 16:06:33
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160615\,605A40D9F0A23C08693686A1AC558B4A31CE9289FAF74822A0EB5E56CC85F943E51C24B9BD28E41615A54422C0EB5AD01EA943BAC223EB4E6E70F5F0D2E256CB,"37334 bytes (36.46 KiB)",
2,summary.txt,E:\RESULTS\20160615\,6845A6DC9A1305FE4AD7A16E2FE71422A4309F544DBD1CE34178E5166CB3D12EE776F99FC557973F3CF6535863EE15DC6AA1875BEEF828032D2C0701961DDDB2,"27112 bytes (26.48 KiB)",
3,20160615_turnout.txt,E:\RESULTS\20160615\,AB10F8E5061FFC8A14E52E4111399FEF9D3AFDA3AA0FE0A32B2C33EAEA88486356FDD77C840ABCA89EA88867B9BACAC48626AF41A1442EC51183BCBB8C44314A,"30933 bytes (30.21 KiB)",
4,20160615_dpsov.xls,E:\RESULTS\20160615\,5C8572D378619FDFBBF50F92F0A6529BAB0537599E8ED62D94417A39E08BF6CC380B4B23CFEBBF1D1169A9AE4166D3D4EFB3E172D5948C48B6E8D918B9BB69B0,"191333 bytes (186.85 KiB)",
5,20160615_dpsov.pdf,E:\RESULTS\20160615\,D7183F1FD3F9792BD1AB00BD17DD430A6E41CF9D04B1FCAAEFA6A3D18F08057884896F1E6049DE73DE14FE7EF2812B41705C921497E57FC2C9837D7E36935F39,"876163 bytes (855.63 KiB)",
6,20160615_neigh.xls,E:\RESULTS\20160615\,29A7A192D948B9E3FD0CB28E134094E75B55F664275EEEF994C6BBD6FB8596B4B13383E6E62E7CD50ABB66C9956B7B8A04E4AA81A59224805874A93C5F2F0668,"16384 bytes (16 KiB)",
7,20160615_neigh.pdf,E:\RESULTS\20160615\,CB0733F5F933EB6BE6BB27E54B3784A1B9AC774861A5E790819C9DE33F3EAF1A80C512C2224614820F7F0C708F295DD5E3BBE26DC5DE06A524F7BF7FEFAC0B70,"100762 bytes (98.4 KiB)",
8,20160615_psov.xls,E:\RESULTS\20160615\,0E44F2F9E505941BDF814131004018615B687194DD5D518343D3144B5A827AE9E4A3570B7F4DA7BA8DE7B0BB1B3101649AB74682E7949462D413618413208D12,"10847419 bytes (10.34 MiB)",
9,20160615_psov.zip,E:\RESULTS\20160615\,AB7B0DF738D77BDB5ADD5929D24049543CE8D020E485B1D49DD6F825D41979F3D605AB716F6E06165AC5D4D57B24F61AC6E4E4F84BF2431AC16DF6B698C48A6F,"1885172 bytes (1.8 MiB)",
10,20160615_psov.pdf,E:\RESULTS\20160615\,1CE750E112D4DE2EF42078553E3F4CC46ABFFDEB5C1830D2B433EFE97D7014447827F5ED072907E7232D7D0EDDB784EFCC5FD8F504F62BE75B95297EE51BE978,"5260394 bytes (5.02 MiB)",
