"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/17/2022 15:37:04","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221117152949.zip,C:\REPORTS\20221117\,48F7406C3A87927C5685D8402A171CD14E4D859D44CC304832B997329DF69936E3FA413D1DDEECB132F1C8EC66640D9CAE9E6DC751D5C1C3E445A862BED6B573,"283629016 bytes (270.49 MiB)",
2,dpsov.pdf,C:\REPORTS\20221117\,9A95ED48826E6D589783AD350B6744CF260B0F2896927D509EF163FE3DAF4AAE70BB45D93433D6195A549C5B101C0B1C39B65A7B3CE05DA391BE8E6D749710A8,"6725639 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221117\,A621B62179342F84663E1068527DFA03A17BB6361CA5834F798F0AD85CF763E7B1D55C6446907C860B002C5B678A322E7728BC019AB64774230D04F59F387DEA,"1516137 bytes (1.45 MiB)",
4,psov.pdf,C:\REPORTS\20221117\,25C1301524A069BE6676323FA2A9F0BE3A7029BD55CCCB7E7AD3D5055202A5FDC406163F94F232480ED8A15E3F7714DE0888CEAB2909DBF790A1DDEF7864BE1A,"40241329 bytes (38.38 MiB)",
5,psov.xlsx,C:\REPORTS\20221117\,B607DEC4D3724F233FBAC9ED648B311CB67B711AF45D53670713CB75EFFA59D3C5A3A2B38236ADD4CF837DC5DDB99D88FA5AE301413638A86F91EDCBB189041F,"8189438 bytes (7.81 MiB)",
6,summary.pdf,C:\REPORTS\20221117\,95926A81AE9B17E332F5E3E61FA61806EA9C3405F5FC41E58B467779A86F14A2DBDE268D7D51DAB7C2139EC49FA3DE3B010145ED1C9F422393F0893FE7820687,"253759 bytes (247.81 KiB)",
7,summary.xlsx,C:\REPORTS\20221117\,F79724A4469F620A4D0833041E27883AD889697D78E30E7867D75B5B957953BEDABD032F6685931716AC477E669EF02FC615EC484252085329C380A9FFF6A280,"36112 bytes (35.27 KiB)",
8,summary.xml,C:\REPORTS\20221117\,F06DF96742CB403F16549A4D158C51053713CE205BA3D04C9FFA3C36C2695E2CA753636F8FC63300FED12305F4E9FC10B2F757EF4B801B73B478BE8FFB06B700,"328949 bytes (321.24 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221117\d10\,5895A04718272EEC100B4AE5DC749A5F1458C9A530760650F627080FB381C14ADB28E1B36E83F864B04A11F1FEAB5BD0B92452783BEEF96CBB06769DD87DAF65,"265249 bytes (259.03 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221117\d10\,4DE712D58C897E61E5DE9BAFBED3C117D1EFB8983CA7095EF5C7EA13D6A65033A1FAD39E031B01FF3D7C6185D958FD24302FBAACA6F132D7B0F442521436B53F,"8712 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221117\d10\,8115E591D777B420B6B82BB35123983C28912460A0772A837282E5056EFEB8C0BE418538A079301E89F633BCD6AAB15F0CD6E28E54A9F1FCB4354D5AC7E70FD5,"262914 bytes (256.75 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221117\d10\,E5839A3CF8AACF91238E7C6ABA19A6D47E8825755B91C2F965E4A2D1F0DCE856328C88EFB4CD07937BABCC8274C3B2207EE1BE4CC77DE7DF69D12081801DE0FA,"8532 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221117\d4\,038FD714B76C237431D3D92797671A5BCFEBDDAEB79C38BA818B6E7FF08995C98DDBF7CF899D699925259D781989F7F6F0D004920CCB370F974AC2CCA20D9A00,"264262 bytes (258.07 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221117\d4\,B7EBB1C0A9CFB58228CC73D456198DAE658378635BE046E4B26BA6D5AB94E774E7352A0D104BAB2140FB702F298B3BC86577BEF3A9E6E8BDD26A1152A981EB46,"8711 bytes (8.51 KiB)",
15,d4_short.pdf,C:\REPORTS\20221117\d4\,F60157FF597659B80F1C8402093B056394522FA9F232A0484BBF1A964DCA85D2F8A6753E0430D4DAD0A62DFAC678FB0B1DFED73CC61254CEDB82D7F2B8A31F57,"262912 bytes (256.75 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221117\d4\,1A5D6CF37E065912CF046A70BFE03366C08740A83BE311B6FB1DCB70E2505B20F153BBEADA4D433FCC2138DC8ABCA06DF8BC50285DAB15FCA0984D10C8279508,"8528 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221117\d6\,FD2603A113876F350A394A32CD66212A112E68A7ACF44931DDDBCF2E089A585B31962DC9BBE61D76A24D485995E680C166EFE8811A6EC45A9B67A01BB008179E,"273712 bytes (267.3 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221117\d6\,E217FD3A02BAE3AF2A8CE7DAA977D4E15C2BD9AF060CE77175F593219A59E8808D5F5592C022E644A08FCFF268A995FF7A595D580BB25149B9767A3F83C77851,"11407 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221117\d6\,5735C5352A9FFE26AE76023B50089630F6661EFCF68B4CE9CA18D869D9F22AEFCD9E2248ED7D68B4A60E1A402564A735B7B5619935C49A3C54EE09779F2688E1,"267999 bytes (261.72 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221117\d6\,D34C68542DB3B6FD78B2D0AEE40A2A8884D344C16A3FD40AF6663106813E84CC1C3676FAB573C7BC3AEBE4DC7A534ACA128A38C3F00899FCAC0B905200BAA504,"9423 bytes (9.2 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221117\d8\,6634BF706B552A14F152E825FAEC989DA3AE50DFBEB91C15AAC0DA04A60DE84A8D8E27980892472C22547DB7FBAB8B241958A274D1537293ADA9741247F50D2E,"265126 bytes (258.91 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221117\d8\,4C09F025E0D25AB61D674FB683EEA54247A734EAA1E75C2227164AE6DFEFA39A020F64DE51EAE25FC8B06C9EED6AB7F47D3463D1B1C4CF408593F44C585B51D2,"8711 bytes (8.51 KiB)",
23,d8_short.pdf,C:\REPORTS\20221117\d8\,7E5112FD49014165057B0DADA2FE551D801D70D94AC10DD7C6A30A8EDBCC8EC18F4D88468436616BA7EC86A5D5772502B5F0D06045ED7CA81EC3E646ADD82966,"263522 bytes (257.35 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221117\d8\,A77435FEFAA67419ADC0CF5FBACD562B4CFA590EC0525C9EADC54325261504C980FE30727028B23E219E2B1DE112A511DB6E31348835E7049E256182D5A72CA1,"8530 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221117\da\,746AFD1406DE9DFEA2711F17D3BEDEE7A5BEC39D552ACC38F4402FB8DF3E59719A85E68EFCB9A1299CDAAD214823CB16ED2757B51C14A42F731FDE37C0A1831F,"271060 bytes (264.71 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221117\da\,CC647F7822AC5A85F64993C27CCB98EB75BB0C4D21573C827796F812C5C76B0FFE06C3CEB6951522D36F30A958E55428C9EB5B6959562A750BD90F6D3A2CFC03,"11387 bytes (11.12 KiB)",
27,da_short.pdf,C:\REPORTS\20221117\da\,5F28B16BF29C5826D3073E53B4AEE8CDFAD9966E333881281C96125D03610901D5FDBA22524B8F66C390F54460D7A006BD65432EDA38D38C3EDD1E52DE9555BA,"265912 bytes (259.68 KiB)",
28,da_short.xlsx,C:\REPORTS\20221117\da\,E7350B1A73D6AB9F33D247FBE45E44D183A901BB78C55C749A1205AB20B9B99BE79AF034AD1813C90A9F7F4CDA864C0235EC64DF1C457ADD3ACD331C3BB040D0,"9421 bytes (9.2 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221117\defender\,9D042852A7D36DA45FBDED7264ABDA713C769FEA073120833ECC05E3D06555A5CD6AA2B0C4C2B229286D4AFA96B6DE65C158E2C7E9A4E786E816026B8EA1D56B,"264172 bytes (257.98 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221117\defender\,0758F278351D598E5B879458AC72FD37A1AB6D93C33A26BB11FF614316F48E35F338843EF8C33504B5CAFF55891C2B92F437A21A8C1758F837710AF718C098F8,"8706 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221117\defender\,01A686DC5E949B7036837CF48E46FAEBAEE6B6140F7FFB5FDA4AB897409249B23EDE59B705E33DE126A7CE84D962CE33707776037038BE28AA7B95F3D4BBFF37,"261461 bytes (255.33 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221117\defender\,4603BA5CA14123E4F86F5062B83C576BA88B4DCE8C044D371EA4B819460644631BE4476C3718768E4464516C8B6D4D095910CE52D11235C7AC1F12F221C2B808,"8529 bytes (8.33 KiB)",
