Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/8/2016 11:12:50
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,20161100_psov.txt,E:\RESULTS\20161100\,B37D2DAA72D1C0E25D5D5194C72DE6467765C815515DA416D6880FD00CC19BC3A3EF32659AFA083ED4FD5380D9E96CD595E6E2567D534D2A4E2CAD7BD390D9D9,"55595957 bytes (53.02 MiB)",
2,20161100_neigh.pdf,E:\RESULTS\20161100\,ED69E5AFB9E2A1D81D4CC803DBB90292D9C7370ABB4337A8E328E11B673BCCAC3A74668109FF95C198C41004F299C17F2D996FA9A513AE3FC1F34434213CE4B7,"98704 bytes (96.39 KiB)",
3,20161100_neigh.xls,E:\RESULTS\20161100\,E21B59806BC0DD8BAEAFC03300E4F1FCB5BBA5DEB1E10267C04C92D8A910CAE75E6063EA522DA435FD7E88CB54B59302AC94D2AD328E16E3E398BBE9E89C209F,"14848 bytes (14.5 KiB)",
4,20161100_turnout.txt,E:\RESULTS\20161100\,DF70289239A8F6E9CF568428AA2544399B5582922573258CFFB7993DD95D3E26ED9B74E642F8D325C20704B620AC26E00862BD17C9ABDC89353129BDFFA8BBF3,"27515 bytes (26.87 KiB)",
5,20161100_psov.pdf,E:\RESULTS\20161100\,AA3A37CAA3F23125D152E3E547A88D08B517C0DCE968A1926D89EFA7DEC6FD46C61063A53CEDB7955C7EC1AA38F80D5D525E9041EC7BB9B9CC0CC67C73E97380,"15690332 bytes (14.96 MiB)",
6,20161100_ballotimage.txt,E:\RESULTS\20161100\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
7,20161100_masterlookup.txt,E:\RESULTS\20161100\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
8,20161100_psov.xlsx,E:\RESULTS\20161100\,385CE44040061D70F28F3775F7B204F0BEADA85089C891EBB2FEAACD8FAFF50E7768F7A4F53A1E96252F53E9DF091D3E66287A8E06500EE3DC3B83130DE9EA5E,"2330756 bytes (2.22 MiB)",
9,20161100_psov.tsv,E:\RESULTS\20161100\,C84F9E574FA556EFE1098F23EE715237E99DEC7BEDDCB77F4DBF29F6C670723DF973D2199B25E64B1FB325EA39962CE7C9967712DDDDC224BFFE335407961FA9,"2845120 bytes (2.71 MiB)",
10,summary.txt,E:\RESULTS\20161100\,20E2178CF10C6641AD8B0007D43093617E1FFC3BB3C448DF01D5F78D6726107725B8F9130141428F7AA7102A6DE38239728B2846CD0CEAB96FF4AC7F5C65A6C0,"14981 bytes (14.63 KiB)",
11,summary.pdf,E:\RESULTS\20161100\,3B4566A35EA162F35B916C904AE529E7E66E2F1A15DCE84F1D8F69DEEF75FBF6C3FE4931EBF0203FFD4F1FB21D8870E9A1D52F66F1AD88A40B4400C009263CEB,"33229 bytes (32.45 KiB)",
12,20161100_d1.html,E:\RESULTS\20161100\d1\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
13,20161100_d1.pdf,E:\RESULTS\20161100\d1\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
14,default.css,E:\RESULTS\20161100\d1\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
15,summary_report.xml,E:\RESULTS\20161100\d1\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
16,default.css,E:\RESULTS\20161100\d3\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
17,summary_report.xml,E:\RESULTS\20161100\d3\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
18,20161100_d3.html,E:\RESULTS\20161100\d3\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
19,20161100_d3.pdf,E:\RESULTS\20161100\d3\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
20,default.css,E:\RESULTS\20161100\d5\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
21,summary_report.xml,E:\RESULTS\20161100\d5\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
22,20161100_d5.html,E:\RESULTS\20161100\d5\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
23,20161100_d5.pdf,E:\RESULTS\20161100\d5\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
24,default.css,E:\RESULTS\20161100\d7\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
25,summary_report.xml,E:\RESULTS\20161100\d7\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
26,20161100_d7.html,E:\RESULTS\20161100\d7\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
27,20161100_d7.pdf,E:\RESULTS\20161100\d7\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
28,default.css,E:\RESULTS\20161100\d9\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
29,summary_report.xml,E:\RESULTS\20161100\d9\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
30,20161100_d9.html,E:\RESULTS\20161100\d9\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
31,20161100_d9.pdf,E:\RESULTS\20161100\d9\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
32,default.css,E:\RESULTS\20161100\d11\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
33,summary_report.xml,E:\RESULTS\20161100\d11\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
34,20161100_d11.html,E:\RESULTS\20161100\d11\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
35,20161100_d11.pdf,E:\RESULTS\20161100\d11\,"NOT COMPUTED, ZERO BYTE FILE","0 bytes ( bytes)",
