Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/16/2015 16:02:05
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20151116\,19AD54017519011915715F81840AF1CCAF0367FCFB684C0C7BA4370DF5BAFECAB4F90E6815EE673105379C77054146D5D871920C22CEB746E8654C6E8D003D71,"7187 bytes (7.02 KiB)",
2,summary.pdf,E:\REPORTS_RESULTS\20151116\,9F1ADE06A03C9EE07EF5E2CFA8D83C3961B938FC2FA9CB488D9F31E20F1606B6CF4EC3959AFCD19713E7AA836CCDD38043235ECB733FD1099C3E6CF4C3D53AB9,"20560 bytes (20.08 KiB)",
3,20151116_turnout.txt,E:\REPORTS_RESULTS\20151116\,2074FF6BEE38883A2E41EBE8C848854C91CC4A968F682492C133B4FE03422B77B79AD921C07B2FDF30D8A36B753C86419E3EFD5DEC84762B4D4FBF9855E990BE,"21824 bytes (21.31 KiB)",
4,20151116_psov.pdf,E:\REPORTS_RESULTS\20151116\,141B01DC5B70C5EC06509458D34A704753EC433F79D1DAA718A9949688CCB6601A2DBD1D16F4B87E1B423D3DFE301866BB969150E562CA83B565C643A2217682,"5364752 bytes (5.12 MiB)",
5,20151116_masterlookup.txt,E:\REPORTS_RESULTS\20151116\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
6,20151116_ballotimage.txt,E:\REPORTS_RESULTS\20151116\,557C79B05E4E679810E5C53AF8BAEE10A1CFE94DC0BCF7E70C8842846CDD0AE05CAD6B4B807B96A05AC895C5A4EA09A4E532014E858946BDBCC7064F8358A702,"59740572 bytes (56.97 MiB)",
7,20151116_neigh.pdf,E:\REPORTS_RESULTS\20151116\,BCA4E6CC769C0EF41B6FF3A021C77BB3BC2853D2A2D56680B17088165FF34618615E11537580B74094942AE1097091B0C1F057378C2F13B359B352B9A2D13025,"100749 bytes (98.39 KiB)",
8,20151116_psov.txt,E:\REPORTS_RESULTS\20151116\,12D70CBD2E9813E099E0998D89D94EE803753CDA9E10D966220294684B1AEFA62254700ECA3CCB2FB8888664AD1B26C7EAD34EEEB69AECC60B43D98971861DBE,"13289266 bytes (12.67 MiB)",
9,20151116_psov.xlsx,E:\REPORTS_RESULTS\20151116\,D68AD00242C408D182AA6FBCA156AF8EA6D5E303CBAB29E4FD379E5899ED1782929D8D23414B47139AAA47D27D65969BD743EF56767AE3F039AF6E81AE1F447D,"986803 bytes (963.67 KiB)",
10,20151116_psov.tsv,E:\REPORTS_RESULTS\20151116\,9C33696487C47025CABF501D68CCB0BDFEF55E594BB31FA2E2256820D6D6B8B59B9797970327C6014881E54026D4FE372E8FCBE53561FF45D8B1CF818A8E89E6,"1114790 bytes (1.06 MiB)",
11,20151116_d3.pdf,E:\REPORTS_RESULTS\20151116\d3\,672115B14174481092DEAC95940A68060160CA3515B63C7E3B0B8EF46E8CC5F14FCE3BF453756C20FFCC7CC0129CF36054E500C6FC877B3B502EF7168DFEBB38,"17161 bytes (16.76 KiB)",
12,20151116_d3.html,E:\REPORTS_RESULTS\20151116\d3\,4438BDF1B52CAA4B707A4A65DA2C9071FD20BB3932CA1286A8510A35152219AF89565B2C5E47C109CCC1F4C104366F9B4F7855D1BF6C37538FBE5CF8562A038A,"4578 bytes (4.47 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151116\d3\,C1D1E8E1DA38CD06BD95532409B1D469DB7874D4AC2635151555A33DDD5BC9EC23AD37EB8211CE594908DCCD79BC5F29F81AF551C594541754DA206FD7BCD50D,"7365 bytes (7.19 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151116\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
15,20151116_mayor.pdf,E:\REPORTS_RESULTS\20151116\mayor\,D61E541569ACE6FFFEF46C69B317C15587BEDEC032E26D6AE646C2D016D2A285596D2AB23273D984333BAD66182FE39CCE6B20A1DAC92C9877704D03BF4880EB,"36920 bytes (36.05 KiB)",
16,20151116_mayor.html,E:\REPORTS_RESULTS\20151116\mayor\,37C3C20447CACE7C8937C99DE57CE9E801B5F658965C4602B43FFCB5AAE8C8FD9E307E8635AE0BC1C43137C068D2744CCFC31D6868EB24A3F1221E0F316499F3,"7920 bytes (7.73 KiB)",
17,summary_report.xml,E:\REPORTS_RESULTS\20151116\mayor\,5B1FA44431A31D4EEF99BDA4666DEEA6E19CB29F650C42ACF3CBB2FF19F6D9AF927794BEB9E7AB635D499321F8F1234162A31C775E6911E446A181BD203F50DB,"15923 bytes (15.55 KiB)",
18,default.css,E:\REPORTS_RESULTS\20151116\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
19,20151116_sheriff.pdf,E:\REPORTS_RESULTS\20151116\sheriff\,85C40077FF909C3820A4398F1B6801921E4FF5444294C0B5BEF7A4D4CC24100B760B7C4DCC6DF878ED87F7CF7D11174FB46DEEF6C46162E61316297A6BD58E89,"17453 bytes (17.04 KiB)",
20,20151116_sheriff.html,E:\REPORTS_RESULTS\20151116\sheriff\,A07648DF62041DC9DA0C921AB83AACAC5981BA98BF474C8BEBE98A6AEB6E768D706A6B09379CB0F6FF722290904A02F5706D3342F4852E11A2921D41F0932E19,"4556 bytes (4.45 KiB)",
21,summary_report.xml,E:\REPORTS_RESULTS\20151116\sheriff\,083ECF59ADA3B31B9416107556E86D7274DFA9E59F23DBBC1FE9D89F026F06329FBF6E52BB6B6D829BA48C12673ED0E6D019F1346AB7CCDE855192E21DD6A8A3,"7331 bytes (7.16 KiB)",
22,default.css,E:\REPORTS_RESULTS\20151116\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
