"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/4/2020 0:53:40","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200303_4\,D0C315DCD1A3D42CBD7E7A059BC9C7EE37A2FA97A7C3442657B124733A8449F1B125F17BC2C0E937CE92F046E2F5228344F9AFC571678C1DDD6D6F95BAE99300,"28869 bytes (28.19 KiB)",
2,summary.pdf,D:\RESULTS\20200303_4\,9C445ACD62BA533891BC1896A02730B3715B39FAA0F38AF2EE3D8E7C5C44E15DFB358A91E7D441251735AADDEDD948FA56A23F7172A28CF311BFE8C4ADC7D1D5,"225673 bytes (220.38 KiB)",
3,summary.xml,D:\RESULTS\20200303_4\,5FE994D632F834EA8E8BA8B0CCAA40363DC70A3A3B58F423367545D85D1B96DC75C49E399E5764E599B30E0C3698F741727EDDB1F0A214C8C94215679615E5DC,"195928 bytes (191.34 KiB)",
4,20200303_4_BallotGroupTurnout.txt,D:\RESULTS\20200303_4\,A61C73EC90B438D969C46DEB176E8C07AEADA7F9297869E7084E248AA4541FAE5E6E1F00560E9A95B234064207B9C897055228289663822C285776779A038DD6,"7336 bytes (7.16 KiB)",
5,20200303_4_BallotGroupTurnout.xlsx,D:\RESULTS\20200303_4\,7C0AA4B7329B79465C29F9CFEDF14514E0E2C76C1764A464028518334BBFD90588F002FEB8C24734E61C62849A02035BDDEB1D0AB315FBA858181DF1A330EAB4,"22082 bytes (21.56 KiB)",
6,20200303_4_psov.xml,D:\RESULTS\20200303_4\,CB2290E551FDF7F61385F1F3E469E227EFA77212AA18D5C72422F7060CD88D9948F15BDC57BF1016F993DA92829426C28CAD358C87967A8BF05B7B24F70ACA4A,"75157610 bytes (71.68 MiB)",
7,20200303_4_psov.pdf,D:\RESULTS\20200303_4\,86F7EED7575BEAFD1B42343B47CFCB30A43575CB39A0E67F70B04005EEB150A50D2AD7583604DFEBFC924BE8C8896ED0014D5203F9CE452B562090331A1BB2D6,"30726722 bytes (29.3 MiB)",
8,20200303_4_psov.xlsx,D:\RESULTS\20200303_4\,1BF52B20702A16FF821D9A55B76BB05E631C0877DD37316139222D35862AEE93185462AE0295E5DE97C528997B2477D4082603B40207D4ECFBF9D20B47D0E42E,"5121946 bytes (4.88 MiB)",
9,CVR_Export_20200304000255.zip,D:\RESULTS\20200303_4\,17983A79E20A64770070393989817DC9BD96344098267F7241C10D763DE04AF2A94861E53EAECEFD62A4906F8E27868967832794BA0FD921F326EB7ED70DF056,"28340950 bytes (27.03 MiB)",
10,20200303_4_dpsov.pdf,D:\RESULTS\20200303_4\,C6CA74461659DD06D7E768657C1BFD802B8D971BC400B607C0408C7D3752EFB9D9C3994BCC839F9DED50CED5BEF760725EACA3495B15AA9B6A6D5A896BF762C9,"3358054 bytes (3.2 MiB)",
11,20200303_4_dpsov.xlsx,D:\RESULTS\20200303_4\,835A0BC18EB935585568DBABA04AF594F471A47CDBA6549252BBE73E06D7F6B83BE98D43454942FF0D24F5B62A4E3702A8F251EAC808DC041687B2881AE03BA7,"609453 bytes (595.17 KiB)",
