Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/23/2016 15:26:07
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20161123\,AFA605B9BF591D52F754E88A1CF1FCBD13E5E72CFACA254A0633919F87BEFB0D848432E484DF0AF4A8298BE077FE2D5E9DE1949D89674CD02B69BF22B12E19B4,"39156 bytes (38.24 KiB)",
2,summary.txt,E:\RESULTS\20161123\,2FD5E9C6130FD5F8EAEEAFD89B6FD97E49072573994FE7A2CC092E5C153019159126E0252416C9EB9946A739692A508C121BC42867CB06423FD9E3CCC631377D,"18641 bytes (18.2 KiB)",
3,20161123_turnout.txt,E:\RESULTS\20161123\,802576535C6D7F749C9C78F357E19F2F0C5D26C4968F663AFF29BA54A4AFABA1B59E715241449A33B430A90F559EF85543C75B249461B3FC272C711D74BE32EC,"31018 bytes (30.29 KiB)",
4,20161123_masterlookup.txt,E:\RESULTS\20161123\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161123_ballotimage.txt,E:\RESULTS\20161123\,B2FC3BAFE92F1730FD1B8A7122CF5D776359E198FD51D42233F43BCEE2D3B7857002712FA6F7F78E92CBF12520AAC7749D8B8425B0ED10B2DB2D924B111CF1DA,"30258036 bytes (28.86 MiB)",
6,20161123_psov.pdf,E:\RESULTS\20161123\,8DBF6C8C5A95C376C930B02583ED7DFF9D304F6A67E11BB4B7AD1978EDAEE42AA7BA5C82D24FB1591963BDAF95336DB814F99DAF3A5BAA8E3C43219144CEB228,"17604905 bytes (16.79 MiB)",
7,20161123_psov.txt,E:\RESULTS\20161123\,719E46F873B06D9C5AE424359B93580A9D3931D862CFABDE5908C050DED11D739940EF44477574F4C96D2BEBB64F45B3AA33BE55924FBFA1A335A593EDC6BBE0,"56831747 bytes (54.2 MiB)",
8,20161123_neigh.xls,E:\RESULTS\20161123\,E017796A93D2A0156862CA0E38903974AFC67196006A99B7B21598DC89C912F6AB0AA7363080D155F4929B0F92EA8391A6775D567C39D81FCADE659B3CDF1667,"16384 bytes (16 KiB)",
9,20161123_neigh.pdf,E:\RESULTS\20161123\,515F539E929B577F12D2E70E9FFEB5F9CA058532F4EE377F5FA6F9E2EB95D382509D87CA05BF2AB847F7002D2F42205BDB7CF1D5775B980C8095F6A09C97B24E,"100773 bytes (98.41 KiB)",
10,20161123_psov.xlsx,E:\RESULTS\20161123\,A941426C88591A32BC3EEFB196DCC6BC1AD40013E2E112E95AC204DD8AE751F6BB54FFCABAE797E9C09A1DC9A7CD6291ACA2AA7F7F8EB1934AE26E8701CC914A,"3190913 bytes (3.04 MiB)",
11,20161123_psov.tsv,E:\RESULTS\20161123\,A86D57AE76DC2387D2A2FCB51629247AC60A96AA0EAA67B8C61AADA23168605EB77483C35368997C4EED1454B493A64BD66893F86EC6619F31842159A9D40AB4,"3498859 bytes (3.34 MiB)",
12,20161123_d1.xls,E:\RESULTS\20161123\d1\,36F7918FAD007F32336236750025F7988FA314B85D92A1636F3E9D5F63269EA758AB98189CA3BA0689823D8924E908CA6991BB2E6712E5CE473D23246BC4302F,"126992 bytes (124.02 KiB)",
13,20161123_d1.pdf,E:\RESULTS\20161123\d1\,C327155811103CAEB704BCC84DF38B71CFAACD5EAF2953A0BFB1292C1234F51B64569F785755D2D67EEFD2AD5895237E370484798BBDC58276EDEDD15A708FFD,"153056 bytes (149.47 KiB)",
14,20161123_d1.html,E:\RESULTS\20161123\d1\,971DC07E12DC0C006C9AF7F29219E22B5E57B910EE02FA0F232E2D48DCF5BDE8D56398AA9F41AED478BA37B20893DB3586F204680BAF3E7F5C9727E1E87C97EE,"25081 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161123\d1\,91DD1A33283663CC67EF4B251A65A3858498C3B38BE4E3968C1B7CB4E887289CA7BCC1211B3A00B93FA71DF5CE0710512CF42AF837EF0533D130C87C01F853E9,"55873 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161123\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161123_d3.xls,E:\RESULTS\20161123\d3\,CF704B864E1CCFC37C5C04EF197F039D750A7BE371F2CF0A698E305DAC85EE689EA90559CE29F0ED87B71931FFF3D76D9446EE33E572369BEF7ACD8DAE77685C,"16036 bytes (15.66 KiB)",
18,20161123_d3.pdf,E:\RESULTS\20161123\d3\,7DB707647E45ACDF12D6FC63DCFFA05DC0E3C5B676DEA2F8C21DBBD14D00F87CE7B2415ACAEC2BD818BFD051A451394CDBD6B05686BA41864CD3EDB4B202C6ED,"14018 bytes (13.69 KiB)",
19,20161123_d3.html,E:\RESULTS\20161123\d3\,D5BB1FC8C23BCF6A77CC10A33BE83A378E257BCDECB8DC13942A568589320FAA5456E2641E7A678E242DCBF3C633D60025D122A83B8FA924CE3FAAC26DB5B2B4,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161123\d3\,4C86323902933F4B77C74F53370AAAE14AE1C331FE14454C3C4786C63CE4DEEA1EE0A96BDC4E4E0360171EB07603FE5CC74EEFBE81EF067EE40E84A696FCBB50,"6399 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161123\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161123_d5.xls,E:\RESULTS\20161123\d5\,BAE8943B88461C25C5960F072BD6650945D1E1F17E929EDD499D52EA1EAD6CBAD08909D2565E4CCCFC8895D851B602E0EB238F7912257D0B404858FED507F4DB,"16018 bytes (15.64 KiB)",
23,20161123_d5.pdf,E:\RESULTS\20161123\d5\,822408EEBD18530590FBD0B3F399C7CC3469A61493885D7FC901B35F6B85998F0AA2FCC287DAEDBFC2572A6C73CBA19AFA4DE6A12B2EB07E493C5FFC66FABC7C,"14012 bytes (13.68 KiB)",
24,20161123_d5.html,E:\RESULTS\20161123\d5\,47284C1AD36C772206C512ECA146FCB77D0B25292D4B0F5CCD2B2BDB089C76BA6F294FDD91AC521ED6E814789EF1B72FCFC1ECEFC4E2CBBFD535C652F07571DB,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161123\d5\,0160A39775193D4ABDF8163CB327B23A0F074D5D6A92650CE7792B74D12D3DE1AAA08DA80607973184AEE62BEB445EC14D31B8EA4ABD9D7D7DF3FE60520B6AA5,"6394 bytes (6.24 KiB)",
26,default.css,E:\RESULTS\20161123\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161123_d7.xls,E:\RESULTS\20161123\d7\,3C2FC2A1A7AD53C71C3FDCB25DEB782D349D89AD8D1F01DFBDF8B77E745BB2E05706BDE45A36244DBF76E42A1851B85E01C5EB076D2A089324FDF2791F778746,"48208 bytes (47.08 KiB)",
28,20161123_d7.pdf,E:\RESULTS\20161123\d7\,ABFE271CD309D239FEDCC98415CBABC14F69FDD6F108AF1B0A9F303799EFF7A72AA49394F357AB8F6AFF2E7BB48195D968AD7847B78091F1E17C3F67F3805333,"55697 bytes (54.39 KiB)",
29,20161123_d7.html,E:\RESULTS\20161123\d7\,0F1F84391B08B21D9AB2C2C049F5C8E6C3379DABDD89B8EE2F77145927A376503B3100240D19F1D5DFC873C552988C0B43FB4ED49A69BA09CE7463402432C94E,"10215 bytes (9.98 KiB)",
30,summary_report.xml,E:\RESULTS\20161123\d7\,16D5604964DA3CF1E60A569DC3FCB1AB21F1BA9D3F9E4EF57EDA068E52C982865DB31E5A726E1B6F0BB3EC958B8D6112657AA8FFE2865C5F6265B8CEFE46599D,"19396 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161123\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161123_d9.xls,E:\RESULTS\20161123\d9\,B87F6BAF4486F6E7CBCC1B116A73E25F9778813D8A3D4A8EB70482E144E8D953066772E071BA660338AB9AC9A0716253CA3A89E016078C09997CE6AA3C787BFF,"36280 bytes (35.43 KiB)",
33,20161123_d9.pdf,E:\RESULTS\20161123\d9\,FCDB928661790457A71C94973299EA527A4B7C0AFD70C977D65A0FA6251708E135853BB4B95D13F068FA36CB128238C746F6A0199AB2479D7C17AC6952B2B595,"40283 bytes (39.34 KiB)",
34,20161123_d9.html,E:\RESULTS\20161123\d9\,3F8814AD7F03D4765E3C822E8C657CEDFAB010C24BB3AE41FB45F3C0066DBC5C74DE11B59281DE189D0ED04F06568470F5C1C3BC2EA0A137D393575435380253,"7960 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161123\d9\,7E8D7EC3D35F1B6D5E77D3F5CC651FB41DB4AFA052F0997599A1BCB20DD2F8E95D815F0A015571D9445C88F4853BD1FC94D67CEACF8FD61BD4EE31BB16F33DCF,"14324 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161123\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161123_d11.xls,E:\RESULTS\20161123\d11\,4E8B4770341E3AE219E30C9312BC186FFF8E6B1D1A7C833DF7221F7284D085D06D2597A67AB0513AD600CBFF5243680036CAC16AA64849A2DFA406921172FE5A,"48786 bytes (47.64 KiB)",
38,20161123_d11.pdf,E:\RESULTS\20161123\d11\,2C9437A60A72866E3B2F84EFEE3CD0CCC594617CDF10582AC0F9273195D3C42C622246AFC2A08A1066D230788234AD1C7E13506F3C5638226901B463B081EBCE,"55974 bytes (54.66 KiB)",
39,20161123_d11.html,E:\RESULTS\20161123\d11\,6A66B98CD96B4E9E749A47D0D683F5BBFA53EAB331AEB6A72B039CD6D59CB02A58A8BF1403E3944D38BED52D6DCC683291B5F862170D95427C180107D6C85790,"10227 bytes (9.99 KiB)",
40,summary_report.xml,E:\RESULTS\20161123\d11\,2FE66B4ADABDD7C0795C81D7DF91D666F2D8A3A754712CCE35CE1B8E0C33A11CA7969985899FDF378EB163C794BF1C7FD27E56274E7931170E52256FC042499E,"19405 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161123\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
