"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/9/2020 16:05:15","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200309\,BF2EB9CFC5B4615B5ADBD145EEB805BFAFDCB2BE602429776C1A8DC41E73D9A5F719029701D94A2936CAB15C23F8F340AD6AEC5ADEF013D77EE452BEA89F96C9,"29038 bytes (28.36 KiB)",
2,summary.pdf,D:\RESULTS\20200309\,735AD361FED664DBB934C0A684E1ABC42FEE4033DD58BCA1A59F2D47252A616CBC403B9D246E58095F56943118E66C3DB1DA362F5FEB4CE2D2F95CF63CCB7AA5,"225871 bytes (220.58 KiB)",
3,summary.xml,D:\RESULTS\20200309\,C37FC443DB959F52D2F2F03DDA2F636CFA13980B79206B1C04F1D1B5CE13D212F21A07A5F78B8E5B96055CCEBD389DE80BC75ECBD30BCE1EB93C2796427E8D26,"196358 bytes (191.76 KiB)",
4,20200309_psov.xlsx,D:\RESULTS\20200309\,B0A4E63905D81F60B43E12F560A6D335C02203CE10EEE4C41A09DE1B7D598045E777CA1B74D872ED6644C488B626CCE20CA455C80C654B5520FCA317DCDFB517,"5207040 bytes (4.97 MiB)",
5,20200309_psov.pdf,D:\RESULTS\20200309\,5E4FB45AB61E33F53A7C10A13DA8F7CAA349C995E8F7FEF1CC5720174DC094167E5A67CDE8A76B8AE6E0C83F650025CFD4D7A81B9FAB34141A77C2BBC4C5FA46,"30893917 bytes (29.46 MiB)",
6,20200309_psov.xml,D:\RESULTS\20200309\,35582CE7FE925420EA4615546CD5D9F9B4F7E4A4D5745EBBD50F53E0160D102298CD699247D17AB8A6977F98748C54011A8FFF524B839FF7E499F7465F43D538,"75253135 bytes (71.77 MiB)",
7,20200309_dpsov.xlsx,D:\RESULTS\20200309\,C58EF450B554AC77DDC33503298E47D1F9A9F5F903B0A9575DA267BCB21F6778410DE50AAFE8942182C0994E528F7C9E5EB1944B315D9DAF44A56C4D3A94D819,"615871 bytes (601.44 KiB)",
8,20200309_dpsov.pdf,D:\RESULTS\20200309\,E57D9803E71FDC65FFCF609A318DC509B8CC93896FE179863B3D9A08CD6693A4CEF284165BDD89A240A6C4955D40782C853AF514C27DCEAE1B7A25E2EEB3FCA0,"3366475 bytes (3.21 MiB)",
9,20200309_BallotGroupTurnout.xlsx,D:\RESULTS\20200309\,4BE655D2F8A9826AFD71CECEE8BF93A9B93A8666AB7B6B2F0F0871D392BFAEDCCB3E07B6A25A40E3BF1DB11CF557802C405C6A12CCA8AA286DA6EE7FD7FB6C69,"21987 bytes (21.47 KiB)",
10,20200309_BallotGroupTurnout.txt,D:\RESULTS\20200309\,AA90435E217EBFE3FE0525F3C3ED063282937258723D32F919647CBAA60E48D0A5210DFB3A34903876D6E85F7249E71790E1037F218B1F68387E5473C42F185A,"7398 bytes (7.22 KiB)",
11,CVR_Export_20200309153958.zip,D:\RESULTS\20200309\,A2F569C10D7D33637A4C49EACBCC6A71E37874616B6BD0D6467A681752A2869A3F955C182801B4D5DDBE9456A6F7CF8DAF475D464238FF4AA60214311D4EEE5E,"64844326 bytes (61.84 MiB)",
