"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/8/2022 23:58:26","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221108235925.zip,C:\REPORTS\20221108_4\,27D3CBB76C8263748795D76CF9D1CC2E06CF76FAEEB3113BA68D524E1683A74763CE5BCC7823065554D3995CE546166D318AE4C9EA19F420892A09F53585BF63,"148361723 bytes (141.49 MiB)",
2,dpsov.pdf,C:\REPORTS\20221108_4\,DD727121010A94D998A009F32F46F9965C6621C61E36EEF7475D0CD2183AE053569030A833975126D154F6A180A62262FA2380A906D352211B792157F2AA12E6,"6713384 bytes (6.4 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221108_4\,238602639CC159BE277D8CA0D198EDB7FAFCE9EC0EE86E8FA62BA6056950686E6FE901775CF5CCDE8E9CED24003F6DBB97086DBAC501E7E4CC16CF7F40F652AC,"1508997 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221108_4\,8847138DD95B4B9E9840CE7FE1156AC91DC13B975EDD257BB50B437B14B1E18B7427EAD355AFC8C00F9A484C46EFF8EA5D427A9DEE7BD4922E651FFB9F6D7D3E,"40167925 bytes (38.31 MiB)",
5,psov.xlsx,C:\REPORTS\20221108_4\,C3F62755AB0E8B8666A8100F1F281023427E9ECA05A0558A8F8B2F84D65C3493F96BCC9EECA51CAEA930101ED36ECBE7FB0FC08521375D64D25F2A170BB6BB07,"8113525 bytes (7.74 MiB)",
6,summary.pdf,C:\REPORTS\20221108_4\,02C1AB133C83C87D99E62C60EA401C8D6022516F6D917D8AD53395C930FD16016ED950E75FECD7E611472C8E7F15A14B5899B6D77AEFF96C02ECE52969A301E9,"253754 bytes (247.81 KiB)",
7,summary.xlsx,C:\REPORTS\20221108_4\,107750414A502CD058A1641826669F81B4018529941E73482D85C69C05ED2568661C9F54A21FACB60A476A1A64A9D1E9A486543EC70E1E7A2D476D060FA50385,"36114 bytes (35.27 KiB)",
8,summary.xml,C:\REPORTS\20221108_4\,D89FA44158D1A9D198554844C37111D06A4376F18BFD470E28CC72DEA08F2250727AF5482FD7AD8D2CCB9A901DD7E9A44514F520A9591445DFB82A13F4206A7A,"328667 bytes (320.96 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221108_4\d10\,AC3DD0164B53C011CC79E206B0A04A957F307418433470B08278DFA88ECF0AA3037FC8BE77BD8095EF86F3522397B6A2D40C3AF104B03B83BDB1D83948162395,"259184 bytes (253.11 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221108_4\d10\,776E0D0B580A6FC40CDD8DB310FE6F1E8311A3AD45B263014B232F69DB43C122EA31671A5AA911413739A3AEA51135EE78FA787665A76181047C7E04718EC3B5,"7788 bytes (7.61 KiB)",
11,d10_short.pdf,C:\REPORTS\20221108_4\d10\,EB38515BEBD6D99153A86B1081B08407875F39B0F7AB15FF6853F90F0E6136F09D9288E1CCCD7B84250E76E4C9ACE81F3F55B4363A6F2EE4DBE607AB870509E3,"257571 bytes (251.53 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221108_4\d10\,F62AA5B57ED7BA5CC50D6D1D3B282A448BFD7D518CFF215247D767368ECEF2474F9AD231CE00F193F38ACC5178407D7F8774DA4F19A15CA75039C3E17C7B9B50,"7655 bytes (7.48 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221108_4\d4\,FF0E5FAD0DEF6442FF1D67AA43AE1C05512F8E2A431638CE707B33CD1A2A3F7FB75EB9B15814376B6C4F1F07C2A835B362B44E65675225EE66E36707AAF527F8,"257810 bytes (251.77 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221108_4\d4\,ECA8B5BA0A477A7BF4194F2357FDB9E869CCE19E15B258A5A19BA923F58F1E815C9BDE201434615A426FD89BE531A87FFD53C2FFBF7E371E88AFA1DD8E88BCE0,"7782 bytes (7.6 KiB)",
15,d4_short.pdf,C:\REPORTS\20221108_4\d4\,F220941161DD7726BBD2A9C2F8B8DD864B80959D0522545F6457CF7A6400E68DB03A444DD61DB67ECA657A81E28C932B054FA35228E930ED07F8ED526ABECEFE,"256319 bytes (250.31 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221108_4\d4\,47D7FD3D6E4B108BC883D0051377E336FF07D7C58FE213FA28FB1136B621ED71B89DAAE9EC1F1C10AB9EC1CA11A4C044715580AEBD35F128FB97C6E045235B77,"7654 bytes (7.47 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221108_4\d6\,ED8F82E8E2A4DD3B098B85A86E64F22EDE7AF10ECD7C70D83FF85076F26802E018C94B0A9CB409B5615FE940ED17957A685ED53D4F1D8BDA84B009A48FB4A452,"269808 bytes (263.48 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221108_4\d6\,615EA527054A5A1B36646AAD156A276504BD663AF4C6789297FCBE1AC665ADC789DF40689D0FB891B8AA3A0777C1FB79744F26BE47284F30821D41FA99D84E2D,"10489 bytes (10.24 KiB)",
19,d6_short.pdf,C:\REPORTS\20221108_4\d6\,D6A82DBE568010E2B07EFE2C27611D6FE761968184569B923569F79D5927AFF2F20E04FE5052028F2E93FBD8033040B930FEA47AC0DE3FCBB2022C0BA3BBAF39,"264150 bytes (257.96 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221108_4\d6\,1D2F8F803C52F6F1E7A680390D13375C9C880826AEE6EB83DC5A29FD1A179C3BD368D6C2D7145C2D6D7DEDA12E69187A316C9934F9F9A1F72BFA801E666AE401,"8551 bytes (8.35 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221108_4\d8\,9AD320F23922AB3C3251A9538053882B66510CDE8C85F97010C5D1003B638A7D4D6B049A335BE8B8A929C4291BDE9DF4408EC522E92404B5E51E05AE44AA4B35,"260153 bytes (254.06 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221108_4\d8\,938B0EAC39C2E73CF0FC40EF99D5BBFD709F1D3F66AFC47F5EEAB74C60964D4E3F60C0C122A8E4D9D607C609BCF0EEE2F36598F36DE7013A5547A3010F394485,"7783 bytes (7.6 KiB)",
23,d8_short.pdf,C:\REPORTS\20221108_4\d8\,382CDF6787C4477F15FE9BEC9C930A506A7F84D3340228280F1953BAC15220E8D19D5CA909B23AD3948C92424CB8FC41B916C284870476D57CB8F858462D7FB7,"258525 bytes (252.47 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221108_4\d8\,AD6BE5F3961A95458EF6EE7682741309771720372A67BD685CA09E1294D842892302126EBF43632A355A27CEF0314CEB422BD262BCA2091C7B8E0B582BDB8BC2,"7658 bytes (7.48 KiB)",
25,da_detail.pdf,C:\REPORTS\20221108_4\da\,ED37CA7DB7C0BA15A177ECB8409A39AB79C16A0831CD9926CE2EC8FCF3479F4BE17B69223DC36E837AC0BE99BE23BC28163B992C69C26FDB073C0AF3FE6E40E6,"267429 bytes (261.16 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221108_4\da\,17E821453EAF6EAABE47E10F6DE28933E07E8266CE39BB7BF68BF28214AA554B66DA9A761F210A5A928F86A858F415CB6B1966EC4A264218BF3F6A3C5ECAA038,"10477 bytes (10.23 KiB)",
27,da_short.pdf,C:\REPORTS\20221108_4\da\,C4814EE1DD3A9919E8BF4BC8C0CACA9A38A2EDA0DF7CF8139754E84B520A87A3C3A7E288A2C912FAF179D184C225BC4747A0A29E0384725D199FA3237A57E652,"262358 bytes (256.21 KiB)",
28,da_short.xlsx,C:\REPORTS\20221108_4\da\,24E73A64B86B78827AD48613FE7FB74C42AD15B7828776C844CF30E625BDFAE50EB35D605820BE6747B0FE359B19110482A0DBD4FB599C4816737926C915B3D0,"8553 bytes (8.35 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221108_4\defender\,6AD6F738C5AA04015DC4CA00CDCCFA99538E2EFC82926E9141EDE93A031716ADEA8984804D10CEED05269A08EABA2065BE5FA08A163FE0B235D49E4F59B10A19,"260491 bytes (254.39 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221108_4\defender\,B365A1FB7D35D22F9555A2E1A498CF3CF8BA6F21CFF98BCDFCA9883BFF6843F6DA8D265CE66F4C2754944DB17AD007B427E9E53294299419BAFE8440E820AFE0,"7782 bytes (7.6 KiB)",
31,defender_short.pdf,C:\REPORTS\20221108_4\defender\,770DA57DD1C1FEC7A525BEE229907747FFB2E7786C450549181DB29BC38651F7D7D00A24EB36B6E36CE1F1B4E0E5C5FBC392C4C497EE884A1080C5B6B273AD74,"258484 bytes (252.43 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221108_4\defender\,316C0082AD35ED8D9B6D572CA9B44A910ACA5483E5CB61AE95413CE9E0801F50BC22C54CDE5DAC08731BB750B1163BA18AA7D36FECD1D471A73D7E952AF72769,"7655 bytes (7.48 KiB)",
