Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/12/2016 15:58:53
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160612\,CB4C38384566E1208E610D9B3575BABC9EAE8611DCAE7E451D35DC0FF3F9B40D53188F1E09EED4E0C441FA1179DDD714883285CEEE995A706C947F2346646565,"37360 bytes (36.48 KiB)",
2,summary.txt,E:\RESULTS\20160612\,996207731FD98B9C93FBC48A75C4730EBAED88C55BEA87D6C603FCD1392D9CB37B7CDDAD63191325FF8B3F3793F005F6B4269AE6661380741EBD40E534561958,"27089 bytes (26.45 KiB)",
3,20160612_turnout.txt,E:\RESULTS\20160612\,48F4071EA446D315F2A36A5C5666C9F987B21EEC0C37B16B49AD0A4715D9AD18B874ED4967B26D475FBAC128F0F827B53CC884BC9D6358A6824FCF15029FFA5F,"30916 bytes (30.19 KiB)",
4,20160612_dpsov.xls,E:\RESULTS\20160612\,389F7A72BE2A726CAF83C6E6B5AF42C0696106B8ED3FE0DA4D5FE0CFB5493E1A3E787BA4C06BABAD9DBD964DF0D676085C29DFC0374F7713D8750D390F83785C,"191043 bytes (186.57 KiB)",
5,20160612_dpsov.pdf,E:\RESULTS\20160612\,D448A9A0BFF6B2593DB61D7E2675D48B6244F9CBCFE9C93D52D1081BA15179F7416C4406F948089A36E894C6B08CE28F758B7177FBB769D54E5EF90D57A5E4CA,"876057 bytes (855.52 KiB)",
6,20160612_neigh.xls,E:\RESULTS\20160612\,2F478CA0DC265C7ED56A11CB0E88D4C09FFA2E5DAADCEDD39E04DA1789F33960F4FB945A2B12D6AE33B6C6B61ED6C7D51E0E454C4D7B5891E58E012D448FA393,"16384 bytes (16 KiB)",
7,20160612_neigh.pdf,E:\RESULTS\20160612\,3EE5BB99CD95A01C76B3140BEBDEB3BC1056DD9FC4F56EC3AB97C841B2F196578E14227CC144DFB39F14E777795D8AA9CBBF6EFB8CBD1B6FC2CB824FCF63535C,"100759 bytes (98.4 KiB)",
8,20160612_psov.xls,E:\RESULTS\20160612\,D341AF240830F6FF498811F769747B9C51713FACC7AAFC9BE3FC64138271E4B5602DB2882AAF3868786C63A1AE66A050FCAE4446FB04753EF6312D19716EFCA7,"10807584 bytes (10.31 MiB)",
9,20160612_psov.pdf,E:\RESULTS\20160612\,B4FF0C26E13CE163A00818DC7367C9921AF559F1DD6CD5F58CF5DE67D24F7F229589DC64C50244BF99A8D4D1866D64B6D9C1A2B6BD1209C541EC79E11F650DB6,"5248521 bytes (5.01 MiB)",
10,20160612_psov.zip,E:\RESULTS\20160612\,FAE131CD031AC3BEB7A1B032636358359DD19C0C0A5F8F664C29259E16610636887F0B4C0E8A4E8938521106C973734C20AD7D53A741B7076BBFF79FF2507E7E,"1880980 bytes (1.79 MiB)",
