Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/10/2018 15:43:20
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20181110\,6FF979D6A49DCC14C4BCCC3A05E9F9FD2E07F71958AA7625365BFCF08F6B0CFE5851B8FD4A7E76329A2A85FDA0BB6CF34128D3CB306FE2C143DBFD21D4EB8312,"37193 bytes (36.32 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20181110\,0ABA743A5704BC83716C30CD9B6AAA23F5420F5A0DE7612B7B75DF1F7D71155A0828AF0DD4BBDB56FE651AE2FDF5F641F55320DE6F4F04D7F8FAD14FF8C15E1D,"16854 bytes (16.46 KiB)",
3,20181110_turnout.txt,E:\REPORTS_RESULTS\20181110\,0541681573C1B33CBD734C2E26EC6A7B0D9FA523FD8360B61973142AAB18CCB0F0E6B64C39D6E3A476B17E13695312832060C43F4B841078151272E2D2943E2E,"31315 bytes (30.58 KiB)",
4,20181110_psov.txt,E:\REPORTS_RESULTS\20181110\,F20BE3B020D29A489B0A56DC7E7D881A4037654D14CCD7BB01F8BCF4858C1097478248EE7416E44E93793E45543E969B5F3BBDFC1D912FC419B8E1E5AFEC945D,"50013348 bytes (47.7 MiB)",
5,20181110_neigh.xls,E:\REPORTS_RESULTS\20181110\,C78112208868F0FDD242A118CAB1E36D695FC1EA5B79CCE5F15DDF99F2030C0745EBEA826532C2E53447009D381D3D8718E3AA7D2E5400E5470CE2FD038DDF93,"16384 bytes (16 KiB)",
6,20181110_neigh.pdf,E:\REPORTS_RESULTS\20181110\,5CE0519CEEE1A0643F69A4EC7DCC333C7F54FD42F7AE0099FD61F7F96CF0580009A2CF6B37709D638B29E3374B9E1F83CD4B8F8F80DEDE0F4E2D6C49D3C5C46B,"100756 bytes (98.39 KiB)",
7,20181110_masterlookup.txt,E:\REPORTS_RESULTS\20181110\,345EE8DCE9F405286125633D85AB2B0FBD4EFF08E36F768ED7914D716F7850D8FEABF453242F2D5C19BBC61AA339A0A9907E9B4272EA436030CBF44C09E10229,"55420 bytes (54.12 KiB)",
8,20181110_psov.pdf,E:\REPORTS_RESULTS\20181110\,86FE08AA1D5C62F954686E396C20AF829B9AA6C1B2EF5460884A6A774B3EAFB6B35E25A5819C0839EA183EFECD555C478D0F5E981D4FA09828EDCC1A9C4244EC,"15029872 bytes (14.33 MiB)",
9,20181110_psov.xlsx,E:\REPORTS_RESULTS\20181110\,71E0C95C658FAD892A9AD0500351E5E2BA5285E5BE0EEA99DC3C751D01F8C0FA09F3181DE862BD46BA7C73A7D62AFFA4D022E45E798C0B98057D2CC69E2798EE,"2711414 bytes (2.59 MiB)",
10,20181110_psov.tsv,E:\REPORTS_RESULTS\20181110\,6E16E0B9D83ADBD9ED5BAAE6A84025263F996DB3263E2F765437E2AE5E7DFF70F9213007CBED8A2F45E3C96425392A6A2C02E0FEC53C83A11EF423D9924FF8F9,"2948246 bytes (2.81 MiB)",
11,20181110_assessor.xls,E:\REPORTS_RESULTS\20181110\assessor\,23C18CD1731EFBC90DD42EDBE5413C50E05669B9981B84E2D6C1FA76A3C2C0DE7E29C72C1582D762DEF77F6379D2F87AB76352E6D838654A5EC6E69944089138,"15936 bytes (15.56 KiB)",
12,20181110_assessor.pdf,E:\REPORTS_RESULTS\20181110\assessor\,762E8CE4366A0019F891BA7FE39E9DF7CA6C1C761141E7F143ACD0190C57D080DF37947022F338916B9EDA06D9E3CCCDEC4C235EC9CBA3D0E63D3A937CAE2400,"13986 bytes (13.66 KiB)",
13,20181110_assessor.html,E:\REPORTS_RESULTS\20181110\assessor\,FAEF6C89EC36245C5CC051E8AD3FD463AECC741FB7E717789DEA486E54D8DDFF3F4B87232F0BD6DFF753CF0A3E501E022100F5EE16461346FE241972AB68E244,"4179 bytes (4.08 KiB)",
14,summary_report.xml,E:\REPORTS_RESULTS\20181110\assessor\,6BBCAC5CC7BEDD14CBF25431DCB1CEFDA2CA00124AEF0CFF4C09B749E3C972058288F124ADA997CAB48D76C7326ED8C45B5FCA5E9306FB43E0FD9D140FD5BDED,"6369 bytes (6.22 KiB)",
15,default.css,E:\REPORTS_RESULTS\20181110\assessor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
16,20181110_assessor_ballotimage.txt,E:\REPORTS_RESULTS\20181110\assessor\,362C7805354A54642E00E98A904E316129EB38C7E2FD819323DE776D8793DAE77C916246B211343C358E431E8075B81D0B5FD8DE3A60CCEC0010ABA3A409EE78,"35879706 bytes (34.22 MiB)",
17,20181110_d2.xls,E:\REPORTS_RESULTS\20181110\d2\,BB6C1E9E61323CB3E976C9EEB4AA54C6EA7647FD7A6FA72CB301BCAA3F44504F7712A4D670E0FF0FB66C3D4B39E2C1975CE1EFDF7661940EB688CAF0489E96AA,"36504 bytes (35.65 KiB)",
18,20181110_d2.pdf,E:\REPORTS_RESULTS\20181110\d2\,3817A4BF627E0D06DA765597B1D6D61B17FCA66FC446C123327CA9A2D66D3A949AA465B20C174B7C8FD417936560E38A0D3EF867CC1125870E666D4C045A0365,"40562 bytes (39.61 KiB)",
19,20181110_d2.html,E:\REPORTS_RESULTS\20181110\d2\,915D7B6A8A713005816C867F6EB39B697B935AA8726FA07A2BA7FAE1B6DFA1847C01EF847D87DF88D7DC44635640EC5CF48127FDD9CFC13FBB1EE8628C58462C,"7983 bytes (7.8 KiB)",
20,summary_report.xml,E:\REPORTS_RESULTS\20181110\d2\,38773396EBD5B2398A1850B1C931DCF9348A432C1A8C1B5238361F28720E47578F8327B654F2C7115E7940033277B0C1F8B96F646F9BEC38B95400AC838B8FEE,"14327 bytes (13.99 KiB)",
21,default.css,E:\REPORTS_RESULTS\20181110\d2\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20181110_d2_ballotimage.txt,E:\REPORTS_RESULTS\20181110\d2\,D0F430F9380296E4EC66956EC6C83A4342519E630B1A0FBCEA56775F957964C32C81B48EDEE10441229272B89CD7DC87597294DC470251AC0C68ABF5B68E924F,"4010181 bytes (3.82 MiB)",
23,20181110_d4.xls,E:\REPORTS_RESULTS\20181110\d4\,AEA4759E6B81C74131A99217223C1D7A27080410DA6F2DB969C3858C42D98EE8DFE904EAD4110C546A4599AD4772AE3D67165FCC682F4AEE51A7D95C440BEA4A,"91360 bytes (89.22 KiB)",
24,20181110_d4.pdf,E:\REPORTS_RESULTS\20181110\d4\,48B67C08458D3CC22D498206D158E48E43FEB78D270240DFECF1929AF6A1B8A2BCB049666D73BB828B9F5CDF801297FCE3665639B469AC2324007B4F873D50F9,"109670 bytes (107.1 KiB)",
25,20181110_d4.html,E:\REPORTS_RESULTS\20181110\d4\,D2F4DCB0A0D0AF69D6E67B5629466DAC89CDE0F7C04026D417AC7EA1377BF440DA65F334F80A58FF41F39637696DBB888180BFA7C5639C8175C9F2A847D0AA45,"18406 bytes (17.97 KiB)",
26,summary_report.xml,E:\REPORTS_RESULTS\20181110\d4\,6FF97F606D3EA49D6A210FDB85FBC7D5EB3A1D2AFD7D90217869186A7B90300FA975B039DA2CB6BB4B86CAD226705229C0041337E8BE67E58AED7E6132CF5BC2,"39027 bytes (38.11 KiB)",
27,default.css,E:\REPORTS_RESULTS\20181110\d4\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
28,20181110_d4_ballotimage.txt,E:\REPORTS_RESULTS\20181110\d4\,ED9D0A611D86AB517E5DB21ACD719A6C0A47E969F69B9F528681FDA7FDAF756C7CAEA29FD5EFD46B35FA79E8FE9B62E33DBF9DFB639C9CBAA9699812CAF99C40,"3375681 bytes (3.22 MiB)",
29,20181110_d6.xls,E:\REPORTS_RESULTS\20181110\d6\,0A186EB4610AD92A4ABF8CAEDB6955A4CA66A07A927D51B71AA4083FF70AA6AE218DFA08E1AFFC79C9C77314E6AB31E8C4681BDABEF940249E04FA0AA868C70B,"25376 bytes (24.78 KiB)",
30,20181110_d6.pdf,E:\REPORTS_RESULTS\20181110\d6\,522936D96DF2825102ADCC66BAC0AF10F57342A7D76210D57DC5AF2B217A9572E8D3736EC08D00ABDE3E1A34CC965E2BD55A169A55F8688F0CCEBEBA6C33B4EA,"25983 bytes (25.37 KiB)",
31,20181110_d6.html,E:\REPORTS_RESULTS\20181110\d6\,40DB178E45283EC920C1EBFFCE857A57E84F2242C540008C25B8A6C3D48CF9F8FB8427C3D4A79BA7E2E6D254CF7EA80B2064C848DCA3E31E09ACB0F18BF80A8B,"5970 bytes (5.83 KiB)",
32,summary_report.xml,E:\REPORTS_RESULTS\20181110\d6\,87AF0DEA2392E7FC96C1B507322C92213DD5C404C10B964F46D364745095F4D749B576C15D58C292AB8BCBDB3BD4026B4510FA768EE30FC895EDF0909D2754D7,"9989 bytes (9.75 KiB)",
33,default.css,E:\REPORTS_RESULTS\20181110\d6\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
34,20181110_d6_ballotimage.txt,E:\REPORTS_RESULTS\20181110\d6\,1A8F4D02585942F030C4A8616F0E0FBEFA8880FABB72E6CE0A6C8BF67869267083D21DE63AC4336380992A2ED9A990268053148D515040FA67A509509C10D086,"2793210 bytes (2.66 MiB)",
35,20181110_d8.xls,E:\REPORTS_RESULTS\20181110\d8\,B49D6307A048431AF3AEC46218A11F2828A3409D9ABB2A92E9FA0EB09F764C0F331F5B7D85698DDEFBD7BB83DA4E9C24820F7A893D8207CBC7035142B869AB4E,"16116 bytes (15.74 KiB)",
36,20181110_d8.pdf,E:\REPORTS_RESULTS\20181110\d8\,E8480F7CE124B174AC022694730326724ABFB521A117A9BA270C04292A9EC6C30233924F4EA0C91807C55B26F8CEAEE697D4F5553C20DC8938A8F5206C0DB249,"14058 bytes (13.73 KiB)",
37,20181110_d8.html,E:\REPORTS_RESULTS\20181110\d8\,D0652AB07971B62F56AE204006E617ED602E10682D77F58A34B198075FAA65C76D0B62814782005894FE16C6A8F718302598599F62E47712A684479E5B74A64D,"4216 bytes (4.12 KiB)",
38,summary_report.xml,E:\REPORTS_RESULTS\20181110\d8\,D6EEDA5E94EF7317271AAF7FDE1DF21BACF0FC080FFB7971A394783ED47FB76D0CC8ABF52925CA09B7154D9EBB2147B83048D37DBA5D9C9FB6704D947219255F,"6416 bytes (6.27 KiB)",
39,default.css,E:\REPORTS_RESULTS\20181110\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
40,20181110_d8_ballotimage.txt,E:\REPORTS_RESULTS\20181110\d8\,52A4D40C078703A28B6C3CCBBDB1D7A7885674BC40E03F15F11884187230520B59CB23F77B16C2E9B15087653B61584D19C4196890F8FA3A52C2CEBE3EDA29F0,"4925976 bytes (4.7 MiB)",
41,20181110_d10.xls,E:\REPORTS_RESULTS\20181110\d10\,C56F9B52E7442A223A78BF5A315155832816F78D832E93D494B763BEF9FEC79BCAEEDF7BCADC4BC51D7E40856C0FC3430B5BAD821E894DFC7EA5B8DA3D66AE80,"75962 bytes (74.18 KiB)",
42,20181110_d10.pdf,E:\REPORTS_RESULTS\20181110\d10\,8C15E9B11CDB84A3BFAA1ACFCC2E8A2E58253EA105A0D9A496A386EEE449C70DE5A7BD8F71AFC80B11FB9ECE5728C6931C342B8CAFA2BAA74D337ECBE62E5453,"89536 bytes (87.44 KiB)",
43,20181110_d10.html,E:\REPORTS_RESULTS\20181110\d10\,2A14D177EB1BE4F80132B5D78DC4E7CFB7212E0B648E4F390442B748FDDC40ABA2A1999D68EBEF12F37EB67A08040EEBDF44FBBE2276D2E6B50982EA38ECD74C,"15426 bytes (15.06 KiB)",
44,summary_report.xml,E:\REPORTS_RESULTS\20181110\d10\,76792723A771977B72133C6BC4CE18E1524AF7E1ED4D4969DB3F08373B52F0A1EBEEDEB5057092737FDB6AAFE71C8C1615CE63FF69CB98FC42571F1C120F82F3,"31751 bytes (31.01 KiB)",
45,default.css,E:\REPORTS_RESULTS\20181110\d10\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
46,20181110_d10_ballotimage.txt,E:\REPORTS_RESULTS\20181110\d10\,735094D05030C994688280604A630EA4100570F4883A947AA55011C5ABDADA348F3B25B546B9B37513E4FB553E9DF46744109A4506EE6F7D34BDFCB4CF9BD22F,"2294493 bytes (2.19 MiB)",
47,20181110_defender.xls,E:\REPORTS_RESULTS\20181110\defender\,9C4FBA1000609137473CEAF69EAE4A309399F14887D7E4612F66F0E502C5D285898010D900B77E28B07589AD7DDACFAD87B18E3C1DC0F98A61EFD8D0A4978F9F,"12288 bytes (12 KiB)",
48,20181110_defender.pdf,E:\REPORTS_RESULTS\20181110\defender\,5CACED36A8FC8FC9D4314231F1A67E6D6C1F74F2B3FB5E5FDF5BD0F9CD3B5BEB7E6A0455508D1B0F86C9B18B7EED48967383ACBBF34FA9C5D5BF242356D4A84D,"5242 bytes (5.12 KiB)",
49,20181110_defender.html,E:\REPORTS_RESULTS\20181110\defender\,AA3087190422735F99A5C519D10625C5986371FFBF3074D20D477C36240A197DF501D8B6A8D63196A2E5941F84927C6B9CA3E8993AC40B3358A4DFF099A4B848,"2670 bytes (2.61 KiB)",
50,summary_report.xml,E:\REPORTS_RESULTS\20181110\defender\,4CA55AFC2C718A57EB2173E45CBEB42D89E553F826218E18113AA7DBF5722F9130C931C565FB703148736F0C0E754057E941DF93ED814CC020FF7B27AF5AC34B,"3524 bytes (3.44 KiB)",
51,default.css,E:\REPORTS_RESULTS\20181110\defender\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
52,20181110_defender_ballotimage.txt,E:\REPORTS_RESULTS\20181110\defender\,7C1EC04FF8B963EEDDCCE80CD62C0B9D4DE3D37B2735138F68F4A0FEA08AA44E6DB4621C964BE1D145662674C06DD4F0714797DE7C3F398229E96AE1CD0E17D3,"35879706 bytes (34.22 MiB)",
