Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/16/2016 16:02:10
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160616\,D87B6A41804B4096A8B72F770CEA9F69260D429B47C071D276A6FDEC3A3FACCA7163ACF70FE8F45432D1E3E2ECBED8DE018EFCB1C7931F5F434A0E10F7ADD912,"37367 bytes (36.49 KiB)",
2,summary.txt,E:\RESULTS\20160616\,30646A1C3D4270BFB260FB22AF43DD379403584C5478ACB24002CFCB9646F898959ED34F0EE632E26752AEE0C05C7DEFB095A9ED8CB818857BE516BF059BF095,"27113 bytes (26.48 KiB)",
3,20160616_turnout.txt,E:\RESULTS\20160616\,165BE14B96747EA9AE5CF3AC08D3D866D244D324B4BFE10185E8841914E10A27843DF0DF0119A4351E9F649828E189CB570EF485BF51A891ABE2D35E224D2420,"30934 bytes (30.21 KiB)",
4,20160616_neigh.xls,E:\RESULTS\20160616\,C9A6DA11BFE10D8E34F41D9C08B3C5CE593F605C5EB588D7D24821BE02B7E9AD6AD23A0BDEA532AE8C148C3E1DA662D1541CA94659C1455AE446879D2EBD7E8B,"16384 bytes (16 KiB)",
5,20160616_neigh.pdf,E:\RESULTS\20160616\,3987C8CE2E14F26967B04F5218D5CB545678567F09840BBB57E81C3CC47C4B59D3053102FD890C4D741FB929B92E0DD1E9F370CCD509E3A676D0FC687B6CADD8,"100763 bytes (98.4 KiB)",
6,20160616_dpsov.xls,E:\RESULTS\20160616\,A42B9CDEF6E882D737A8B95EDCDB84C0CCD511C962C8E38F1EC860E7E7748D9B8B69D7A2F3460E7890F9F1A2E92CC4594B078440C4186D4AFBDE1F8705B1E57D,"191273 bytes (186.79 KiB)",
7,20160616_dpsov.pdf,E:\RESULTS\20160616\,762C414F85A8B65B4AD233178A9CFF52C95423A52F0337FC73CA6A8F56086FE54E7A636869C5C9FCA59FB943B6BE9CA01758792EF6D42B80A8A767ACE23405F8,"876139 bytes (855.6 KiB)",
8,20160616_psov.xls,E:\RESULTS\20160616\,71943E126D113D29C6FBE8530CBE1781A865F4D349EDB0CDE5A5530268AA2906C19CE23C4EC4A5B25D630024C61D1FA338D7CC9ACC7952E61774B33186B4C7A6,"10857694 bytes (10.35 MiB)",
9,20160616_psov.pdf,E:\RESULTS\20160616\,51031B8CB5A5D67D766C33AC0BC5EE8088BD24B6C61AA9211ECF6C9C713B20821CC66D204C674EA5AD495F02F787BED51725345C223F0F2CB9232F9EA285FFEC,"5263292 bytes (5.02 MiB)",
10,20160616_psov.zip,E:\RESULTS\20160616\,2E689999D87BF1BBE98270A22FA67292B967319115C320EBE0E3CFBF3688391972DA13524E247235CCD5B33BF1D4A959E90CEB7F5655E5D614E2DF5ECC7943E5,"1885938 bytes (1.8 MiB)",
