Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/5/2015 15:50:44
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20151105\,1949DDA7C156FBA4372CC89E48E298DE69F1847F6BCE89FA0D1430FFBE477039AD714BEDDD9A90F39FEC21D5131D4D38DD0DE0BAA16867AA9F1362B7BBE4851E,"7113 bytes (6.95 KiB)",
2,summary.pdf,E:\REPORTS_RESULTS\20151105\,BD99090216E76313A12AEE54D018A1B468F416D2315DBF1C438D3B42C97B3C0CAF181CDEF5B44C751E1D6A4CAA4E439338143AA656CC093E618C8857F8B0422B,"20529 bytes (20.05 KiB)",
3,20151105_turnout.txt,E:\REPORTS_RESULTS\20151105\,D1907C356404643F414A6970C9AAD6DF0EF0EDD780C74A95688229C380C43A471A480E823347163471C46A102DC5C9F4294C3D48BFDA27D74E93100BB2EB685F,"21762 bytes (21.25 KiB)",
4,20151105_psov.pdf,E:\REPORTS_RESULTS\20151105\,7D4CD0E3437987E34B9C4338089027EA668C5910C5D4CA03B834B66079FF928EE3C23C3B2A4905744ED81B8B3B7D0E50AEE860B129FADB86F1D2EAB170AB19EE,"5342068 bytes (5.09 MiB)",
5,20151105_masterlookup.txt,E:\REPORTS_RESULTS\20151105\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
6,20151105_ballotimage.txt,E:\REPORTS_RESULTS\20151105\,6ADDB9E6AFD8191E6FAF63B17A005B4208DF8FF61588994BFF01B44BC2595EC0A1B2D9B7EF85970F5285F5D482DB355D68022F1016C81C891E7382490DBB9439,"45951618 bytes (43.82 MiB)",
7,20151105_neigh.pdf,E:\REPORTS_RESULTS\20151105\,ECAFDF356F637132B1B0B9AEEB518ADF81A957D4C21ECCEAC1D8E21B116DE0229634226AD72830D168AEBF57184BD1F4003158B6B87E3666EE7680F637BC7A9F,"100748 bytes (98.39 KiB)",
8,20151105_psov.txt,E:\REPORTS_RESULTS\20151105\,05B9875694A549D82DBF5956B5E3AC9C21465CBF42BA1F2FB1A6C69D3A3F91CA8423D6A4284724B85E3FA11AA194C420429D4E7C53FB0F5E6C3CAB51849BB2AA,"12797004 bytes (12.2 MiB)",
9,20151105_psov.xlsx,E:\REPORTS_RESULTS\20151105\,DFC93FCFB956487ACF27F6886EA50816BBDB41973A5C75B466034C17CC99F0FD8BAEA640777CE4B460F87C86D32A4E0F5E32AAADE404D9E19CF4F9DDE615C5CA,"968444 bytes (945.75 KiB)",
10,20151105_psov.tsv,E:\REPORTS_RESULTS\20151105\,F5E533D2CACC29600FC33CF1FDED7D7FECB6DF6AF97F3586B0CD06D5D449950E2401FA59F52AD6B314087F5275AEA9BEB4FCCDD98ACC5E36CAE4A8869C526784,"1097483 bytes (1.05 MiB)",
11,20151105_mayor.pdf,E:\REPORTS_RESULTS\20151105\mayor\,879344572704A4CB6EC36BA2D3F89C150265F333C8BC69573529AD25234DE99EBBD390701E0FFB2069E54A2AC1226C327DFFCCF25942FE6C589BC807BD97E936,"32213 bytes (31.46 KiB)",
12,20151105_mayor.html,E:\REPORTS_RESULTS\20151105\mayor\,9CA99516B4334C28295F39FB565A6D20B71331B743A96BA4D7975E5BDDF865774D88A96D2F051E4251589188ABA5A926F922F81B62E04CB2F241240267976FA8,"7908 bytes (7.72 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151105\mayor\,EB80C337ACCB28F0D5DF79120DEA007697EF7DA446F71AA6C35FD6D62FE5B3F90FB8157715266B3C72C391318FCF48F3C7155AB2633606DB48AC265FA4837B0D,"15806 bytes (15.44 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151105\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
15,20151105_sheriff.pdf,E:\REPORTS_RESULTS\20151105\sheriff\,9EFAE3811ADAE9631D2F7FF5012E44DAA8ED37F60693F3F1DFF84A215CBFFBEF7995F8727E4E6C1A42A118B745941365711778293A51E133E5A5AFA789C87EDB,"17445 bytes (17.04 KiB)",
16,20151105_sheriff.html,E:\REPORTS_RESULTS\20151105\sheriff\,408A8285B115034C3716308D74558D2B7133CD0B04E1041F36F0A2E75734DC0B2585B8756126184D8EABC67A6BA47C2D3C55F6B7D924B3D546A78E14667D476D,"4552 bytes (4.45 KiB)",
17,summary_report.xml,E:\REPORTS_RESULTS\20151105\sheriff\,C314BE159105872C064D0E10D25CC7C399DAC8D62F37CD9F2A2CD807342A06C9E06C8A053D65ADD99D8143FCEFCD1C60C9555D1C85FCB80FEF7273444AC5F917,"7336 bytes (7.16 KiB)",
18,default.css,E:\REPORTS_RESULTS\20151105\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
19,20151105_d3.pdf,E:\REPORTS_RESULTS\20151105\d3\,07781AC8E58F4294AABB2DD266444920625AF13ACF4113019F107CF3E4C66926AC041CB613FA87B84F43F7C36F128A3BDB19A8BEE8515446C49BE8F5CC65CDBF,"17159 bytes (16.76 KiB)",
20,20151105_d3.html,E:\REPORTS_RESULTS\20151105\d3\,BCC9A22B2D960F6CBBC284E7E78CD54842D1E44273EB9941E2148DD172B8C19363607AA7A0D9F33DBD00F876611F24397A07CFF0DA9F24A64EE32B82E42123F9,"4578 bytes (4.47 KiB)",
21,summary_report.xml,E:\REPORTS_RESULTS\20151105\d3\,8F69DD01DC24D6346D5041F309DD58539EFADF5631FEB3342B7B5D9155DE3F65E8616949748CC4ECC18D7528B2034E60B3A065752FA4073626DF9BB3409DC9FF,"7364 bytes (7.19 KiB)",
22,default.css,E:\REPORTS_RESULTS\20151105\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
