"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/10/2019 16:58:34","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,N19_PVBallots_20191110.pdf,F:\RESULTS\20191110\,8CE78FED0AA11A8B94CF2D3DF735E658FF490AE99E29E879CFD699B2B2811D2EF05475D0CD4353FD64ACBD7DE2DD9E42DA980F724F0D645C5D5EFF772236A5D0,"80399 bytes (78.51 KiB)",
2,summary.xlsx,F:\RESULTS\20191110\,5392E8F8609833B6BE564B7F68F0945342CC760B089B37A9351A89CBE5408D24C522E754CC2E8CBB63F3402B6FF7ACC6F283D3B89891EB667A77C47D72CC907C,"14195 bytes (13.86 KiB)",
3,summary.pdf,F:\RESULTS\20191110\,08D6964E23BFCEBB2809113A6E183254FD28D7AC4E3E5682C4C7F3C77BAFE929BF27FFF7D9CCA5D8C98CAAF50F6E6070B8A40B10DA4CD6DE39D8B1FC5AA8F5B2,"160885 bytes (157.11 KiB)",
4,summary.xml,F:\RESULTS\20191110\,3AEEE7A7F899E4F5911708F41150724459BE5DC5A67D74CFD9107BD548357EFE47F2103D37B9F12CADF25E9CE4331316396E23FF2FA6674A982F4CD3B795576B,"68036 bytes (66.44 KiB)",
5,20191110_psov.xlsx,F:\RESULTS\20191110\,68BF5CDFD4144AB60AA51283E0B3BBB6A2732EA453530308EAF0F178AA2B2DAA07C4849F4A53746B3A4B035EEE9EC7BD32ACE20DE4DC632A74BAB68866A1895A,"2280027 bytes (2.17 MiB)",
6,20191110_psov.pdf,F:\RESULTS\20191110\,B0C28B296DD1A1706FDA073400860028C3BD73788FBDEC50E7567040F400C3496CE8798373438F1AD3386319CB4BB49CE6B410D9466A9E6A925B3DDA3EB6B6F9,"11328722 bytes (10.8 MiB)",
7,20191110_psov.xml,F:\RESULTS\20191110\,D2868BDB4735F1525A43B5D4200B09445AA24779466BF02D1F93F7E00991B4B65D169586807F8B9B24FDD3C987C924C5BBAEA8CE1CB847DB100A17AF965526DF,"27427926 bytes (26.16 MiB)",
8,20191110_dpsov.xlsx,F:\RESULTS\20191110\,71004117C4E776D6D47017B15B786289F3E30B00B8B11366EAB9A64F5561A4AA3D2195972A4B5D8DB2E46C03E814845326E84E43554DC93B66D1AF15316E64A0,"327915 bytes (320.23 KiB)",
9,20191110_dpsov.pdf,F:\RESULTS\20191110\,44585E9A64468807048A1EFB485599E28A9AE3B62536FA299E2C6165572BCA1DDEFBE9142685835744E519A34CE6C5345C2D29972063E206385C1A84C55D3D8E,"1667351 bytes (1.59 MiB)",
10,20191110_dpsov.xml,F:\RESULTS\20191110\,C7EDC718EE517E8FB7A08F2B76746CD43BAF891456810FB7581B92C8A6C4FA61739E6EBFB107ADC4EC57D4204C33137B16E29E8921BAFF2A9944CC12834EB3E3,"166493405 bytes (158.78 MiB)",
11,CVR_Export_20191110160852.zip,F:\RESULTS\20191110\,7075BDEC41A434244DDCBDAC49730F7612DA220F8544A212CA29313CF4FFC64EF3D1082823843C86A940D48FC5C2DB679CEC6636B4B67305A07E602C07A1A6EB,"19719984 bytes (18.81 MiB)",
12,20191110_sha512.csv,F:\RESULTS\20191110\,D591F44B7EA5441867893D4EE2D1F5E82E2006823AB7874BA13F9B9398067AA2983F1CCDA9022EA056CA60815DAE719F2842A11108D28B5B366B89CD487DB020,"6165 bytes (6.02 KiB)",
13,20191110_mayor_short.xlsx,F:\RESULTS\20191110\mayor\,BCD5C65BCF2D0352C48179039CD6271334E7FFA0E793222BF614E084B68E8BA7F4007C46E094B6B6C2347E274238450F76D041F36837259DD9E6ABC7CB73B471,"9945 bytes (9.71 KiB)",
14,20191110_mayor_short.pdf,F:\RESULTS\20191110\mayor\,45C6E8F02E783648DFD4F25407D71E8F54E37D93CB26221A4905A211504FCCDB253480D767E19E57D69E0ACE2C12CE7724C4F0784AC38ED0A17D697BED4CFBFC,"231254 bytes (225.83 KiB)",
15,20191110_mayor_short.xml,F:\RESULTS\20191110\mayor\,849CF43F2FD8338894CE7BAABDA0D9A033CFCCD22491CDAFB41509C151E3E26A5EBF88E39E6C5AFCB965587E91D6EB2749F7867191F0521718C214AC942E52E4,"39818 bytes (38.88 KiB)",
16,20191110_mayor_detail.xlsx,F:\RESULTS\20191110\mayor\,EF25E2D03500893B982D31313FFF45068D2861641FAEA3F60E5FBAF6A9B25B9F8FE4F8174BB76920AF5A1164DC2908B2027688BD58A36DFC1DC2FBB34E5A74BE,"16162 bytes (15.78 KiB)",
17,20191110_mayor_detail.pdf,F:\RESULTS\20191110\mayor\,3D7C11C23C42EE30377B8B297326279474377F52470B9B3659F6AD4EE5DCA22A5CED7E1E5FA771BC872B5FD21A835867D7D410098479DCAA5B6FC2A471CAE6FA,"244979 bytes (239.24 KiB)",
18,20191110_mayor_detail.xml,F:\RESULTS\20191110\mayor\,DAAFFEEBD22B37CCAB309CBD5E92529922978B9CDDC1B10CFC272CB420CB8AAD2D83AAB32C1EF8EC4E78AF0ACB439582F4E5756C9B7A21A913FAD08E7EFE2912,"43297 bytes (42.28 KiB)",
19,20191110_d5_short.xlsx,F:\RESULTS\20191110\d5\,903BCC21EE14770ECF196D76FABB74AC0BCC9A4CF91553572B30E60BB50B29AC4B199BB9049083B6D93551198D21DCC90544DE6D95F25E34B735F3A4E210CB74,"8502 bytes (8.3 KiB)",
20,20191110_d5_short.pdf,F:\RESULTS\20191110\d5\,7D597ED936C22EA3E5C56C4EAE0F9DFE6E60B210EDEE37C3A70B6F0CE1419DF687DD1B998CF474759FA81839145B058FBAEFD0ECC38C1F157D953E5C36529A63,"227349 bytes (222.02 KiB)",
21,20191110_d5_short.xml,F:\RESULTS\20191110\d5\,D8E925254DBA1656B1EFD92926E1B9E06C38010AD6C02F03299E418425072FA754CDECD2C55CEB0603B3835BBCC3797F6493CDF3F3CE8452A052AE57A1F2A024,"16988 bytes (16.59 KiB)",
22,20191110_d5_detail.xlsx,F:\RESULTS\20191110\d5\,F8E83916F5D6F512FD524F9CDC3409587981AF297544FD37D93C4F68CE03A13DE675A2BAE804544DEFCECF7C43FAFA729F3E1D120CAB5E0550EB77AC0DB00E79,"11205 bytes (10.94 KiB)",
23,20191110_d5_detail.pdf,F:\RESULTS\20191110\d5\,3DB89A0E43A8F659229E58164ED51FE899C08B5F1E7C2B23A330DF3EE4355FAA3B263DDD828489F32E71AFA3BEF3608F4EB447AD08321030E26E536A8EA8CC7F,"232983 bytes (227.52 KiB)",
24,20191110_d5_detail.xml,F:\RESULTS\20191110\d5\,AE044B2117659179A00273418A1453445BFCD89666437C1FEAF1C2CE6DC32E811E5B87BC24FB020574C7A7883ECDB906E5065590B91EDF0859EBA8BAEBF58F86,"17052 bytes (16.65 KiB)",
25,20191110_da_short.xlsx,F:\RESULTS\20191110\da\,8388960B74F215823950938C0C3EFF33DF880DAB467E3F21394106DB3D2B8927452EF2702F9CD811EA25C0A138153092B026019A067368364260D1861105A13E,"8516 bytes (8.32 KiB)",
26,20191110_da_short.pdf,F:\RESULTS\20191110\da\,6E0A8E74B62B82D6624916B2B97D5C931DD4E910931360F3C3113268601F71DACB1BC2283411B20E9C9375FADC589D572E0791FCDAB04E604B8DF16739865456,"226201 bytes (220.9 KiB)",
27,20191110_da_short.xml,F:\RESULTS\20191110\da\,2D2A127ED9DC5802F222C8FC4773C0AA5179227D81EC9166D746D8B643C7A82BBF0638C1BFF06FF6C2785D5560A39E8CE1A4D049DF878A45387CDDFB9E716ECB,"17037 bytes (16.64 KiB)",
28,20191110_da_detail.xlsx,F:\RESULTS\20191110\da\,B2B5C7377AC6E6E85E54B8F9DF7F6A839178D81CA4C5274EB3A9FD3105BA6EEFD792F59DB9FCD362CAAE34C0D3DF5C4620E74E24B8BD257205967131A2DBAAC9,"11204 bytes (10.94 KiB)",
29,20191110_da_detail.pdf,F:\RESULTS\20191110\da\,C95210C57BA2B32F7BF793204A7902B40A9AB38C5C50A78E00E22A07FB0E84D4AC1106CD49DBC1DDC628B54D036D0793E295BFDFDD42A09FFB2A5CD914A548F6,"232024 bytes (226.59 KiB)",
30,20191110_da_detail.xml,F:\RESULTS\20191110\da\,929DCBCCB8CB5EC8BF18DD035D50FC34013AABEA4A02EB3276D4F0BEF0FC7EC18825E0A3645178F73C7AE951A2C958BF0F02979A37E2CBFF2CA70CB62905FD3D,"17040 bytes (16.64 KiB)",
