Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/20/2016 15:54:53
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160620\,A6E2EBB6813BB28A3919EA13E47EE2691B88ABE75195E34B04C2B6E2673A0B9943AC0BA756D3FC47359107EADF1C1DEF8FF7BF541E5F179BA2E1D776B4706891,"39869 bytes (38.93 KiB)",
2,summary.txt,E:\RESULTS\20160620\,5EA7353D761F1E0E39BD0E6FE05BD2111415736F63A7D377F3B0B5E1B94680B8D2D7B067952C12D3D0AA7E3A680C952136FDAF6118CC2966E0C1B573FDCCA301,"29378 bytes (28.69 KiB)",
3,20160620_turnout.txt,E:\RESULTS\20160620\,C14D44CFB49AEC57D45FA302A722C7258D2390F482881FFB67125FCEAD9E117FF6DBD2398EF2A3482B8CD6923375D89D8FAEF9FFFE10797D9F8FDCE35CA8A926,"30956 bytes (30.23 KiB)",
4,20160620_neigh.xls,E:\RESULTS\20160620\,482AF13772E320DB9734148A7FCFD79D63C23DEC8DD050E6297E2BD0B2FDFA93F0D9BA4B3BDCE33DF004CFF0F5F37087EF516D63616973CB49DCC85BF7CF81F4,"16384 bytes (16 KiB)",
5,20160620_neigh.pdf,E:\RESULTS\20160620\,057C45773A50B13A33A4351D64432590DDC9497DCFED34922F927F9D4292272DEF0488B52DD312D8C113428DD6A3028984545EA8AAB2BE4A181FFF8E3B42B0C4,"100762 bytes (98.4 KiB)",
6,20160620_dpsov.xls,E:\RESULTS\20160620\,679344E073CDE55B052E11DA2AFF990D382EB0F9FD8352F513CABFD65D4CC57B38E6AA45FB77F96FFD094B55DD22DB6437D200F557F5B94C7CF8810A9D080404,"205918 bytes (201.09 KiB)",
7,20160620_dpsov.pdf,E:\RESULTS\20160620\,9B55958A8AD6E85A9AE24043C3AFE79B362656C1EA92FBF45F07B7CF6BBF2CD47C532E48B10207E907B1E16303D6D99EC46C99C767B52D4F7C48C7A59C93BC0A,"954104 bytes (931.74 KiB)",
8,20160620_psov.xls,E:\RESULTS\20160620\,2983B17200F00D53E56974EAB9BE6ECD4C30808DF320718FD445D5B4A5F870C92EA1663E81BA60A2AF5972DF3A3B441FDA3D9053BE1E9A3313AB1F5807A1244A,"11430417 bytes (10.9 MiB)",
9,20160620_psov.pdf,E:\RESULTS\20160620\,D7441FA0DFEF9A6DB0C8C9457C04817CA5DA2B6CB1BAFB8F811FEFB6195DD8E10253586ECF42D2DC22B02391A00AC4A6FE292E9A608B2404BA3DDF8E8950787C,"5599152 bytes (5.34 MiB)",
10,20160620_psov.zip,E:\RESULTS\20160620\,C9ED76F95E21AAEEA6BDE307DE0715735EFF2C6387AC09DEDC42A2394813E0A45851A164377A97F577707A7EBB299BD32CC36F2C6FECB003E9DDCD93E7989F86,"1975286 bytes (1.88 MiB)",
