"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/8/2019 16:37:00","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,F:\RESULTS\20191108\,0DB6D8CFE047DA5826EF136C791E15019FC67345AD08C10C59338092CE564C113EEA687299A95026827E70F948EC7D7901104C6BA472EFEA07518C599295B271,"14206 bytes (13.87 KiB)",
2,summary.pdf,F:\RESULTS\20191108\,20AB0297557D37CA3EE0E26D44B408472DCF5D5E9670FA211DB1A455A55E5B66BA904A84A728FF0B7EDA982A4F25E608275C97DDE18425A0E899A8E7F61C46B8,"161380 bytes (157.6 KiB)",
3,summary.xml,F:\RESULTS\20191108\,BEF6E0C4B7B68F314C5ADB4956AB65174CB09E1AEC5CCA11B9230026086D584BEE66A291506EB6940ACADFA4EB98017F0C9D993A552FAFCEEBCC745773CE33D3,"68120 bytes (66.52 KiB)",
4,20191108_psov.xlsx,F:\RESULTS\20191108\,8AF2393A09BBC6F43851791D83470CABE2B534E9FBB9BE0FEF4511A09A96C3DB08CC191BBB1CDA99A34020C83407F0558FAF56E0A20F0227B2C1C1154AD3964E,"2298282 bytes (2.19 MiB)",
5,20191108_psov.pdf,F:\RESULTS\20191108\,E359BE2FF914B52F03153B6D0ECEFDD77367ED0CA1EB379BE0EB3D065845E9514F1BFC47F583074454187319034FD93D11F4D12B5162839558C7CFF1FA8808D5,"11347448 bytes (10.82 MiB)",
6,20191108_psov.xml,F:\RESULTS\20191108\,10D19550C3428AA6AD77AA29DC5CFAB3E0F229346E798A56643F76FB250FA1BD69C769AF188109543BCCF432AB8E431B3211C238B9BF69A902C3963D7E0022D2,"27415407 bytes (26.15 MiB)",
7,20191108_dpsov.xlsx,F:\RESULTS\20191108\,702A6EF4BA4588193D771FA77F072B7E6B3C641B425F7F31B73EFE8036017F64617E96BE8CB8AC961D64A1BC17FDF2B6082943335FFBE5460A62B88C290DE9B0,"330580 bytes (322.83 KiB)",
8,20191108_dpsov.pdf,F:\RESULTS\20191108\,24FEFDA9021AD92CFBA265136E1BE05CE969411D48FD23B44F54BA2CF76DF2E1F69315C7122F92D7340BECD863BF240B703AF35C1948CE35E2BEDC3D76E69357,"1666497 bytes (1.59 MiB)",
9,20191108_dpsov.xml,F:\RESULTS\20191108\,84C8E637F48E426BAEC8718F68BFB87D7A37F165E113A434DAAEF1767B712169072029515169DDFEA7B85C490F930E30557D0B7250B7C342F91F32E845CF5030,"166418142 bytes (158.71 MiB)",
10,CVR_Export_20191108162947.zip,F:\RESULTS\20191108\,472E954917CE0948F0261E7AE2568E182D0C498C0454250865A4A72FCBA4DE3CF0FFDE1A4F137DE110B31500CCC0B979DA5C4CD511A63B5D8D89CC6DB4B7EB49,"18288030 bytes (17.44 MiB)",
11,20191108_da_short.xlsx,F:\RESULTS\20191108\da\,CDFA0961EF817A4711C405C5C024F8975A575D2B07BEC135049D4FE189973989DCFC007A72897D68191184071CA15166E8E91C923E435C9CFF51C2EC4899F245,"8506 bytes (8.31 KiB)",
12,20191108_da_short.pdf,F:\RESULTS\20191108\da\,8CEB960FF0972E65B30F631837F2CD55365D88D0DC119F3727FA36315B9AB6FEEC98E0B466D7023307CBE8E1EB858593AB09C75A9DB214A8E762176849A9FF10,"226050 bytes (220.75 KiB)",
13,20191108_da_short.xml,F:\RESULTS\20191108\da\,9F61BFE70085E07BF5884F6AECB6CDE3E8822C8A2C9F6D6861A3F6EDF635ED7E3F5DEDD80B9C835839B60FB1BEA1DA655110662D0762C95BE5F76F5F16DD7EA9,"17037 bytes (16.64 KiB)",
14,20191108_da_detail.xlsx,F:\RESULTS\20191108\da\,B2980255EA0D685229D3D4F707C896AB700032548375AB9DF21A07DDEAD28C612A61FDE62A45AF372B941988DEB846736ABA23355B4EFD1AB8B957C7B9FDEB50,"11187 bytes (10.92 KiB)",
15,20191108_da_detail.pdf,F:\RESULTS\20191108\da\,20AEF35EFD3E3F42F819314526758C70EB78E2C4E7278C4A32C2FA5BEDE414E791B6161610C03A676D5EA5D4FA35FCFBCC00B5E2EE84ECE8D0A65175B25C5B97,"231851 bytes (226.42 KiB)",
16,20191108_da_detail.xml,F:\RESULTS\20191108\da\,E284EB80380BAAF5BA8A5CA9822A410F122E208D7D748F819155A5FCDB08782D6AC58D31CF56D129346A9A6B5EFDCF556B70BB6A29E7F1D42911C1AEB67EE923,"17040 bytes (16.64 KiB)",
17,20191108_d5_short.xlsx,F:\RESULTS\20191108\d5\,8E4481836F70FE94A9533028A8B6C723DAF923C1F851E56D4DE781881D6A5864F5B2C727362482B375490F019D9AB3BCB3621F0D86767B1A8E7195397F6B481D,"8465 bytes (8.27 KiB)",
18,20191108_d5_short.pdf,F:\RESULTS\20191108\d5\,79ABD3030C0CA88E0503FD96E9AD9F419D7FA0D8D2F9DE0C9F702EBC96DD853E4C23012B55AC14B5F222C7DAF59A06D7C43D405B30F94E70A8A0EEB7FB0FE25A,"228029 bytes (222.68 KiB)",
19,20191108_d5_short.xml,F:\RESULTS\20191108\d5\,A4DADA08B6AA49BB37F25692A39571BD4F8CC7E5F927D4EE9D14061F34BE1943038104019D516DC7F6967A907B21D03CDE994C8251E4FB3A0AA96542B47AAE99,"16949 bytes (16.55 KiB)",
20,20191108_d5_detail.xlsx,F:\RESULTS\20191108\d5\,9F0EDC88B7BCC36C3897BAD5107A1C65369B7E8961772FB63423702D9423E5D963D7B2AC115E51063AFD68056415567B7DEB0D0639AA2B2147B21C712C988797,"11089 bytes (10.83 KiB)",
21,20191108_d5_detail.pdf,F:\RESULTS\20191108\d5\,E42ED452B5781635FA5C3EAE63FE2297942131294427972FE4518784B137938FCA5E771189753FFBA791377923C914A3E3B8A98E51C0C12142FE756F84577FAA,"233533 bytes (228.06 KiB)",
22,20191108_d5_detail.xml,F:\RESULTS\20191108\d5\,A00631A1A8FA3AEA44B3948266435517296C361E2484616DD263CFEB82486EC6832E9BD78946B6F499C38458200D2E1618758ACE507C4D36B636F65701F64AEB,"16920 bytes (16.52 KiB)",
23,20191108_mayor_short.xlsx,F:\RESULTS\20191108\mayor\,77634B62BBBD2F00B6681BC2F84CA2535FFE6169B91DAE99D37D96C358AD6C71E88EC7C92696C860B44038778CEF54A6A9D3F9BF1DF2B21BA41D480899E8AB71,"9867 bytes (9.64 KiB)",
24,20191108_mayor_short.pdf,F:\RESULTS\20191108\mayor\,C67219AB4543F444DE4B3CE33BB485A552DFA6CD3C6D22AC7AD437BCC31C64AD5DC7981B62A6D40B0C8111450F09BA04C36E2A2FE5F8BC9553F8A29A26A14B91,"231720 bytes (226.29 KiB)",
25,20191108_mayor_short.xml,F:\RESULTS\20191108\mayor\,12E95599258E79E46E8E369A72AAF9376E73901792A59550154BF772B28A0B3C040D29C82BD03131875892C29B318DF8840BB7E4B0FAAD493C1C9C071D042CEE,"39721 bytes (38.79 KiB)",
26,20191108_mayor_detail.xlsx,F:\RESULTS\20191108\mayor\,EF495104B8A9D2230F160101D94ACFD2DBFB1DB5E4022B41E9F0C8A09BCD39C477F4B2111C2C1B5F61B06EB80F7AC4A26E68742BF12DA0FDF5E039699262DD81,"15826 bytes (15.46 KiB)",
27,20191108_mayor_detail.pdf,F:\RESULTS\20191108\mayor\,059DCC3048EE0B252E4CEE74EA7EA489B7C5709BA2CAEAA5B0D4BD3BF2F96379E9F813AE490065AC5B8F0A2ABB597932D2F57B1E556F28A3E8020DFD9F690D36,"245035 bytes (239.29 KiB)",
28,20191108_mayor_detail.xml,F:\RESULTS\20191108\mayor\,F737220CFC32C189C8118F17C32160B128A8368AA460BB1A39A55E4AF490758B7CD60C7DAC3CE2D9E13DF5C6DDACF1696ACDD26D82662AF821B53C6747C83444,"42942 bytes (41.94 KiB)",
