"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/11/2020 16:33:22","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200311\,20347995B01B7C7D8482CBE8CE4A6861CB84D7DBD01126588E5F4E8C529DC2788799BEFD9FFC8A469D77CAB8AE5DD440686BCE299F7CFF292B86D246583C04D4,"29085 bytes (28.4 KiB)",
2,summary.pdf,D:\RESULTS\20200311\,DC087EC2157658BAAD59A8523ED4D360D0CD69A2EEAB42DBA5FBAE5EB121A6C8F7CAEE12D43C100D1F174AE628CCCBEE4AA038F0ED98EB3074C5737DC08D37A7,"225663 bytes (220.37 KiB)",
3,summary.xml,D:\RESULTS\20200311\,0BDD24058547BB4BACD5B9EC41A70C2CCD7D20C31CBA752280E2F4506D782E5E6E5E098CD3887F84660E49FDDB7285248B8AA6B101C090F07926BE1A3E64B997,"196418 bytes (191.81 KiB)",
4,20200311_BallotGroupTurnout.txt,D:\RESULTS\20200311\,BB724CEC531EADBCAEF1E0609C8CC13A4CA396318A28F1B9F6C0248753745D0A53C964F317DE3119790118CB6C2A52300519CE5EE8106CB88A15772889B28A42,"7405 bytes (7.23 KiB)",
5,20200311_BallotGroupTurnout.xlsx,D:\RESULTS\20200311\,75ABFFB02E502CB6FAD2A75D37FD1A744075E83A55CDA1F73F51EAF037BA1223B78AB2EE58576C3A046C8635120EDA23CD947A12D2F990B171FC4FAFFF165512,"22126 bytes (21.61 KiB)",
6,20200311_psov.xlsx,D:\RESULTS\20200311\,D4FABCC08E141885AB8C17272357A2BFB95B20B2518A3BC0B3031174B67F827DF14C9823B3402875DB858E3C1C4DBAA4B9716530514557B9D00D873F163223D3,"5221342 bytes (4.98 MiB)",
7,20200311_psov.pdf,D:\RESULTS\20200311\,5669892DAF7B12198C7117F71C3BC0610C0108D75678403BF7E9556C76985FB2D60BEA4AA0E9CAF099053545A3CE738785A01DCE855D9269A60C278DF2F68BEF,"30929756 bytes (29.5 MiB)",
8,20200311_psov.xml,D:\RESULTS\20200311\,DB82F859B18DB2252C75F93C3BB536AA14CA939E1FEE88A74FF1F51889CD0DE0E4B5C192ED9C2187E7BB9B63ED0762FFDA2AAA8306A335762F3FB9EA9A284462,"75273995 bytes (71.79 MiB)",
9,20200311_dpsov.xlsx,D:\RESULTS\20200311\,3A2CD0A2010B4C5E5655BAAA7DCB54B38BA03CAEF388BEE12D526C910D26C114274B2583E9E13DF24C962EF18B9A3A31C77DF32701C3451F83728AD375C35096,"616895 bytes (602.44 KiB)",
10,20200311_dpsov.pdf,D:\RESULTS\20200311\,9E231310BB9EA0043A89759F1B8A43CE171F31C1C92E1E1BF382D6274B14C915DFF71D27BF821B34DA68DE1DB14C65AEBD34753BE0CE261E87BE1DF88F8AED2F,"3368276 bytes (3.21 MiB)",
11,CVR_Export_20200311162503.zip,D:\RESULTS\20200311\,390EECEA5027477E2AC6F05B9C2ADD1414F5A1AEF1EE18CF83C9AECE22D544582E86196E0C3282BEFFE5AAF14F5A373459DB8DBC317749A5EBCE0EE7659A7F75,"69842740 bytes (66.61 MiB)",
