Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/10/2016 15:57:11
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160610\,8C8EA80DC6B73943C1DD726BF254733E62667B659D3665686FD7508F859C99C4DB59462C4B40C1BAC44BC4359AC53E48071E33C844E80BCC99636B1801870C90,"37347 bytes (36.47 KiB)",
2,summary.txt,E:\RESULTS\20160610\,4109D054C890D2438684714856B483DAF0A86C8A704BFB0F1B7A0BFFFFDF70C837882C50F1A6CF270ED7F218AFB15D4FAFB936A4AFC5285120C49A74B4DA1695,"27059 bytes (26.42 KiB)",
3,20160610_turnout.txt,E:\RESULTS\20160610\,9061DD9A33A9F2DF685E6CD547F4FAF3D0954D606794FD96280E192BBA5D3530ABA4A97623DD158BEC3EAB2A6232DC15A4BD72D35940CD5306D6E20F1DEEEAF4,"30910 bytes (30.19 KiB)",
4,20160610_neigh.xls,E:\RESULTS\20160610\,ABAD428A17D4850D2EFD3A5166471DF03DAA2EA22F7B7EA5550273A2CF78E40A35E2467823D08B5431B1BB52F8994464B4ADDD4F0268170590D6EC8DB41E9A86,"16384 bytes (16 KiB)",
5,20160610_neigh.pdf,E:\RESULTS\20160610\,773121C1577B9AFB10C3A45137632F7E7161FE720B6305201614BA9AEAC05B663ADE2727982A40126D164F77F771A9F8EA48EEE0B52B27CFA338C63863C46197,"100757 bytes (98.4 KiB)",
6,20160610_dpsov.xls,E:\RESULTS\20160610\,A997E8692828577C1EAAF1F7732C62482DBF73E8D7BBE05F8A2AC99EA62FF58FCCD6DEF12A18B42B75FD89E3D90578D3FDFF202F85B45C1D15ABC00404C8A8B1,"174057 bytes (169.98 KiB)",
7,20160610_dpsov.pdf,E:\RESULTS\20160610\,33227ABA28BB914A9C41185991273E545B6B1D01C162C868114384427BF1C7E6BDB26F8F59CB7AD6ADDFC0E42725D29366D1E30246DDC935E1D18F70DE61C446,"814812 bytes (795.71 KiB)",
8,20160610_psov.xls,E:\RESULTS\20160610\,C1B071878C9A8E26F91515B46ABB199FC51DCC396D0FEE5ADDB7BE3A09CFC39952A8D94FBB39CD72EC7220EE5A48C8D59448B1D13AED8680CB4DB6E858E363BD,"10775459 bytes (10.28 MiB)",
9,20160610_psov.pdf,E:\RESULTS\20160610\,AB22A50F3CA151DCC05BEFE1696B4A8AD60887081985C65F195763199159BEE9FEA773BF603B03D2355BC8FADB5AE0BB33A374FC324CC5953044F80D08676192,"5237658 bytes (5 MiB)",
10,20160610_psov.zip,E:\RESULTS\20160610\,32BF03A9D26FB6B5E72D7E9F3346B0B51791A4838050D25FB97C7C349486A12E7925DDBCEBCEADDE1A830D2A6687477E6825B1D03661E3F97E5EC1AE34EDC4DB,"1872042 bytes (1.79 MiB)",
