Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/19/2018 16:06:32
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20181119\,0FE00BA3A2A7B5F34D2E7700635D7BE35EF8FFB596A4CF42176CBD831479A63A2543D5ED1FF926685CAD954E575BB75A082107D7B21741DDFD43B83AE9A63382,"37339 bytes (36.46 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20181119\,B98511D32292BF5617FAB5FD43A073A9B44885DFF4C3CA1B6DD2753BF0F6DC23B938A6B0464FB0E00A27C2AD1B377161EA7CD1503413CE7E7CB14826F0788107,"16961 bytes (16.56 KiB)",
3,20181119_turnout.txt,E:\REPORTS_RESULTS\20181119\,2EFA4D0D059992CA0999A122D9F7D9994B321BFC7B4511788037D42586D5AD5069D60CEC6EAE3375E2768376A937758AD2A208E65327DF0347E1EA33BDF9EBDC,"31365 bytes (30.63 KiB)",
4,20181119_masterlookup.txt,E:\REPORTS_RESULTS\20181119\,345EE8DCE9F405286125633D85AB2B0FBD4EFF08E36F768ED7914D716F7850D8FEABF453242F2D5C19BBC61AA339A0A9907E9B4272EA436030CBF44C09E10229,"55420 bytes (54.12 KiB)",
5,20181119_psov.txt,E:\REPORTS_RESULTS\20181119\,757492C428DB029C81F94A496A4C5D70C87B7032933812080DF2F5D332864451E71E10B67F9F00FA09E362B6EB7BCC7D725B1F34204649E22C47014276B9660B,"11630357 bytes (11.09 MiB)",
6,20181119_psov.pdf,E:\REPORTS_RESULTS\20181119\,BE70072B5269F765E33CCE943356578E4D344A7A0916FDD8E7ADE40FAF64A42BC9D4F97ADF7D22A032AF21AF8339667B96008371E0273D400BE1ED934C2D8D5E,"15096416 bytes (14.4 MiB)",
7,20181119_neigh.xls,E:\REPORTS_RESULTS\20181119\,D2B38E206CE8BA12B06123FC8A4840E29773C32E896C401F7EF003C3193665CC9FA57387E6534D4E8872F28406DDFA705DFAC77A354D095FBE6C4046673C8884,"16384 bytes (16 KiB)",
8,20181119_neigh.pdf,E:\REPORTS_RESULTS\20181119\,4BBEB1131AB492E9EC45CE7B23850C7D8B427D25929C13FB2316DF24C3A644AF7F0F0B6D08C8ABC76A3E6B747EEDEE781BFED4912D1F865C8CFA3D57D411A233,"100766 bytes (98.4 KiB)",
9,20181119_psov.xlsx,E:\REPORTS_RESULTS\20181119\,30E6F9B4C65D8A3A1F8561F1079741EA1A482740A63AAC112B789A911D30FCE0ED72F0E49185D71A0DEE418CD915C3C96AB9A33E7587A683783C0C13F456623A,"1257779 bytes (1.2 MiB)",
10,20181119_psov.tsv,E:\REPORTS_RESULTS\20181119\,8A48EEBF62CF1A1B1DD89B38EBEB8739F0BBDE529BEAEDE50BE82F3777A923221FFBE04D67198D590839358D461AA9076C9D5BA335479760A82E29A340DDEB41,"1226740 bytes (1.17 MiB)",
11,20181119_assessor.xls,E:\REPORTS_RESULTS\20181119\assessor\,CD97D4177B80058C4F8AB8DDC075AAD000389797522335AC707BA2A2AD67EDF6EB77FF2965AB7723FEBD61AE9E12889CC713912B31CDF6A7DB8F8E1C0B60C498,"15940 bytes (15.57 KiB)",
12,20181119_assessor.pdf,E:\REPORTS_RESULTS\20181119\assessor\,1BED93EB6D23DAB1DC50B669BC0A39B9DA81E23108217C9B0ED31AF4ED831E56BB9AC2C312F3A699067EB6F000EF22BE701F43937562BECFB5EF8297BCA3B873,"13988 bytes (13.66 KiB)",
13,20181119_assessor.html,E:\REPORTS_RESULTS\20181119\assessor\,67A58371097BAD76C37D17DA7E0120FC01E1FD2EE700266C1E0C4E0555D3C35A3DDE5752834A124D1614DD7879E55657950017DCAE3CDC5D9F6CD5786F54025F,"4179 bytes (4.08 KiB)",
14,summary_report.xml,E:\REPORTS_RESULTS\20181119\assessor\,93FDB2F42EFA3938EA2F7D1C4685FAFDDB4633508AD14CA52454F9DA28538B3DA2C3347D5E415D56D125172260EEB827F0A910930392B82459C37C9B8772B511,"6361 bytes (6.21 KiB)",
15,default.css,E:\REPORTS_RESULTS\20181119\assessor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
16,20181119_assessor_ballotimage.txt,E:\REPORTS_RESULTS\20181119\assessor\,188E4BFF6212D359D4C457EB6CBE1692A0F26BFA786914629F038E2AB3AE257479A86B21DCC9D3201FC065AE6B275BE2B039E0EEA5C4CCF73FA3B8AC4F1E010D,"51613191 bytes (49.22 MiB)",
17,20181119_defender.xls,E:\REPORTS_RESULTS\20181119\defender\,DCB1D00DF55233FB42336EE028C0F45D3EF751343A9A59EC071789E4E2D60593C2F41B4F80516C8710B4E6F090A439D85CA4E67C66B51E2564127D08174CFC23,"12288 bytes (12 KiB)",
18,20181119_defender.pdf,E:\REPORTS_RESULTS\20181119\defender\,AF0CAD48EF62CCC13117AFB901161CADAA843F66066C7F182485A5405DD1A5493DBB4571C6BAF36905BA1E2802B36205B8A9CD7C0B8F1D6C6DF20910126B4DB1,"5243 bytes (5.12 KiB)",
19,20181119_defender.html,E:\REPORTS_RESULTS\20181119\defender\,BFA0C074E544C26A5475F36A322339EBC39D741C39B92CC81B159C9A7338A227D3FA89A66072F4EC3AB4AB9273101035FD466CAB5996E0ABED356B7B202FE085,"2670 bytes (2.61 KiB)",
20,summary_report.xml,E:\REPORTS_RESULTS\20181119\defender\,DE7596701A1B75E4DB20793CA59101C7864C2807DA7C2F932E748D8255506579426747EF9D44C6A27124132D038F34679B634C86A96662B95BB8042F5A1F1F13,"3523 bytes (3.44 KiB)",
21,default.css,E:\REPORTS_RESULTS\20181119\defender\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20181119_defender_ballotimage.txt,E:\REPORTS_RESULTS\20181119\defender\,037B2EBB8BEDCFC6741977ABA2216AD0670E39F0F34D7408CE15D923BB0448921D51C277353985552E13BCB7D24B03100C7D3355A9EDF9ED4F513F86CA759177,"51613191 bytes (49.22 MiB)",
23,20181119_d2.xls,E:\REPORTS_RESULTS\20181119\d2\,31402F729D1F26A6420D626CF52AA301F7D08C8F1CC3B0E99F25E34738D60B28B8AA814A775B6A79E81D80DADA23C2178338FA1BFFB4B9397CC6A8DD1AF73AD8,"36512 bytes (35.66 KiB)",
24,20181119_d2.pdf,E:\REPORTS_RESULTS\20181119\d2\,86C05CAC41192AFBFE6CE24253A08D6C3F737FF9B3AAE11BF1247BCC27B84966FF7B1325BB25C3834CB131D2D7347A75A68610A939394B7B9228EA7C5A90490C,"40575 bytes (39.62 KiB)",
25,20181119_d2.html,E:\REPORTS_RESULTS\20181119\d2\,61FDF46673ECCC03887725259D1611B63C918A230C09FA46231894F977B5C8795F94EC5B024657A58FFC2D9152695BC03B78E2DFEDB717F508570937134EC624,"7988 bytes (7.8 KiB)",
26,summary_report.xml,E:\REPORTS_RESULTS\20181119\d2\,D18B993240A4A0895E8C6802B684ADF68F556F2CBCC913A6A66804A9516ABB7BDAB96AA27BC691333FBDA47EBB37D1FCC444C581C426ED30873E78C869D42C59,"14333 bytes (14 KiB)",
27,default.css,E:\REPORTS_RESULTS\20181119\d2\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
