"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/10/2020 16:08:28","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200310\,EC781290BEFF3EB197DFB7C360C4E5958491704761E468E87264A7AC47B2E68DA4F038370C3253087CDEC93F3661FED848A13F8C2EC53236C41674DB9FC64384,"28983 bytes (28.3 KiB)",
2,summary.pdf,D:\RESULTS\20200310\,CA1507D230ED879A8944E02F794DB7EB167EFA5BF01C4F6B1E867AFA059FDC3A795A38CEC758F2423747086A783216240E9E72936D2D16952D42F909549B925E,"225637 bytes (220.35 KiB)",
3,summary.xml,D:\RESULTS\20200310\,41E97CD197B28A37517C1CD7E35D1148C11BC6A0E9BBB683B56EECEE2E8CD3BB05E9A782623E9E3A5C9B44B5362F5F7ABDEDF2AFF2EF688571E9B1A29057CD65,"196380 bytes (191.78 KiB)",
4,20200310_BallotGroupTurnout.txt,D:\RESULTS\20200310\,F6D9CEA8E594F6263A3D28C72746CC1E83121481B720836602900413B0539151455E3D7DC0DD57700FEBC008326079B9857AC911A1F307652B42D9C986CA45FE,"7402 bytes (7.23 KiB)",
5,20200310_BallotGroupTurnout.xlsx,D:\RESULTS\20200310\,6350039D5449A9CC1C1627ED3F022B47748AB727C05EE54F1AAF53581367B53FB6FD2F90DCA10139A22D44A719671AB735027D08EF4A6729C1532F31327D3690,"22133 bytes (21.61 KiB)",
6,20200310_psov.xlsx,D:\RESULTS\20200310\,7B4B537C2D0E6AAED0BA52FD4A10CA0BA8A45778FB849BAA8777AC1872D746A065CC04B45103A9D46DC65268399B8F3C1DC2D9731DB9226B81606CEADF3F9D02,"5216677 bytes (4.98 MiB)",
7,20200310_psov.pdf,D:\RESULTS\20200310\,5FEF50C753C2EB7126ABC547FC0352C184786D3166CB526D6E188B404B20E96D92B464AB3927CCF81C16E9293A9A88A1E9548B512DBD6E098698122AC5935B29,"30920474 bytes (29.49 MiB)",
8,20200310_psov.xml,D:\RESULTS\20200310\,BC8BB58829AA3C3AB58D29841DADE3C42E82B95D0335910B3FA925A1E7775104DEAD2F8CA431E860B6482639B4EFDDA3A403EA703295DE32DDD7663A8C14F6B9,"75266350 bytes (71.78 MiB)",
9,20200310_dpsov.xlsx,D:\RESULTS\20200310\,F759CFB0E8E01EE6826AD48BD51F67CEF40A88E9A7B650765BB4C2873714954946EA55B2F3D2352F896326CD8AD8C61F3233E969C6720476134E4F47D54E3F2C,"616129 bytes (601.69 KiB)",
10,20200310_dpsov.pdf,D:\RESULTS\20200310\,13D785C64563BD6D2E6C7F684E7598C49B49F8D5AC7FBD8ACBF22F7115995B2E7062E614436675C44FF41F8024BA4C070F04676ACDD0B8ED00F822B2CBA7C4E4,"3368281 bytes (3.21 MiB)",
11,CVR_Export_20200310160009.zip,D:\RESULTS\20200310\,DA039047FD699C82691DBD4A5523BF76F0D70DE0BB516EA0E4F07080EAD56A4CBF4D85054283CEA9F3A74F81F898A7D177FBE5DAC9A278904EF0882C81807F36,"67297164 bytes (64.18 MiB)",
