"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/11/2022 15:54:51","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221111151537.zip,C:\REPORTS\20221111\,6FFAA08C0BFB796B6E9BD25DA52301F39BE9FC37C719F9600C41AA7125C1964D3FECED5C1955305DD9FCD468D6047C5237D6736E59D286788BD7860E1555FA83,"184615339 bytes (176.06 MiB)",
2,dpsov.pdf,C:\REPORTS\20221111\,953A8938D82312ECD68F8AE3CC14880F6E8CC34ADE64F9D01974E471760F479969E699E484C08EF5D54AB881D992C0A7D7EA12ED396DC4F502019D601ABEE5B4,"6717794 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221111\,2CC40CDBFDE0198F731313D248C7FF360D99350DD068CC7CBA371F0102C64A5D100A488FF6B838C6840D025CEDEF0B7AE1CE9FA24D91A4027A570FD3A0BDF86C,"1511239 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221111\,56293410070A50B422D2C0767C8F6C717A4C1E1E04276ACDFDA3FFE775D498DD9632BC12C05DA544516761AB9B28E8441DC7A2793112D317973A4EF73DDEE626,"40187760 bytes (38.33 MiB)",
5,psov.xlsx,C:\REPORTS\20221111\,CC66BD67B60170056FBFAED57FA395622646738C7F6353C8D44EC758EEC59CC1708F5990301200A7E79D6BD33B34EF7D4F75CBDECF09A8D17D7A1DE637329E8B,"8135023 bytes (7.76 MiB)",
6,summary.pdf,C:\REPORTS\20221111\,83523FABCF61692F9745F2BF09F0ACF158E2B2FAD9269D7E472157C4F13437A70DC074A01DCB2DD9EE2F83BF23109FB4396A2BDCED16ACB56C4A094C49AE77BE,"253874 bytes (247.92 KiB)",
7,summary.xlsx,C:\REPORTS\20221111\,B79398F0084737428362B499BE17E0DC40D5BC1FB20392E8D1ADFCDC0AC1E481BBF8563069011E51F98D693418F2B5CCF8AED0067C3A18E4C322785687CAA24E,"36089 bytes (35.24 KiB)",
8,summary.xml,C:\REPORTS\20221111\,F4CF30217D8956A48543D0F263C3C552F74916D46991CEE5C6F2C3BBB448D8F2EE446AB59DDA0F9DE1223106AEB4A19E5F6C8CCBA0DC1D3B22766441075FC0BB,"328847 bytes (321.14 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221111\d10\,D5F2DCDA4BB927B1F641B24DE232E1ED84701E7A6C8416CC6C891261AA05CA6AA1D1A9DB407E968FA70EB292D4CD398C25E34B9E2394F486B06A20C53AA9C8C5,"263940 bytes (257.75 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221111\d10\,0FE7ABB688FF53D091BA94DAD5C318AB94E3155677D094447A3C71D98D9D21C81676292F8654E2C81B73B06705AC28661E7C814406EE8DAEA36E52F1AB0F5D30,"8713 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221111\d10\,87B175F8175625C808C03C94B11DE73C3E967912ABDDE6B2994A66AEF9CAEA5D4BEB6BEC4B3C31535E0E3F9269C50E1E8D2A1C68D6B4A09CCB68D0BCB2D6C588,"262509 bytes (256.36 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221111\d10\,67EA166D74A9EFDC9F41F1518580A1FFB22C0F114731C2EA2557CC00003C18EC8DE4809ACE5F1231A1AC2206E204090F9DEF58903F56E016C0AAAEA69AA34065,"8532 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221111\d4\,04422BCD84B81652AC6CF88569F5D61959F07B25A8C88A3FEBD647B474E2229E45428E37D24FAA609EC80E8EBA23F7441DE68BD85E70BC523D32236A4E4245FB,"263921 bytes (257.74 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221111\d4\,E51ABE77151845357A405CA29A14559A48E7E92EF4A40C8E644D9EF37693304658EF2F22FD732C43D5C2AD44F26999BC6DCD5791BC0DD8B28195DD67C8D9D31F,"8706 bytes (8.5 KiB)",
15,d4_short.pdf,C:\REPORTS\20221111\d4\,3D066E7747DD2C930F72EADE9B04EC0A1FEE0AB48B9C7C6486D228C6EDF63944F5DC5439E19B6590458DB49CCB29A4C46876DAE78BB154611D939F97B1DC90DC,"262538 bytes (256.38 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221111\d4\,596568FD52270D70E63664E5CFE7B6BDDF853F54D4AA311138476FCE1CA80B2E753DD0A32D6132E01EC5A701150FFD92821FF3E2863AD3BB198B7E2922EA1D84,"8526 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221111\d6\,424F9F8366C09054BD160714D8A112651CB2EFA9BAAEDFD249ED96DE28C8AC8AD2F7CB017C5D85EBA7FDF3DF774F3C45E9FD2E776380A7E7137B6D2F5F38BE43,"273315 bytes (266.91 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221111\d6\,422E68C46B01F6E998965A039A10FD95F714F1626071A4AC1BDB3FF597E13FE76F2D3A943EBEF902A44CB026CFC7D8ED37EA0575FCADEE780D87D258B5A40DCD,"11406 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221111\d6\,4EB46B4CD5FE3E368488DEFCC6C67E6E6299DB3B1F5949E8AD6D90E0CCEFDC38A59416FD547C1C2E5223A5B149E6934CFAC5FDFDC7564C630B16FC6D31E89DEC,"267583 bytes (261.31 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221111\d6\,8285D6247B9C66582CCDA87B92B42AB42890B0BE147B128C2828F0D79A08AACC375A2C9E65191EEE59F6B579900D369DF3584808D1428CC4F1885E8F1D75CA38,"9428 bytes (9.21 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221111\d8\,010B086C351E8A3FC376BEF199A89615F72EB34875DA8BA32B79FE05EB0C2208A3F7FDD2AA54C0EDFE238295DABCED5BFDF754F129A44CBDAB43A17AF9A4CE6D,"263984 bytes (257.8 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221111\d8\,040E3593595F4BCB7215304E03C71BD61B1E7F719DD0F76995DE80E3F33DC0DB6ED40BFE457E04B595F19D95AFCE07004F0DD2925AA236710305282326702A68,"8710 bytes (8.51 KiB)",
23,d8_short.pdf,C:\REPORTS\20221111\d8\,DCAC1CCC0778454B4A7E544ABE9F0DEA6286F897E08DCECCAF0CAA957A4BDB8DD8A01AED6DA40C7831C7123C45B2F3BE16EE3F638444DBA9F6A0463C64B39B54,"262395 bytes (256.25 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221111\d8\,B1A0039B7B484C9B9AD69B9A03C22855DD03D6EF58B50415E4830D1C1C89E3A8818BA9E30C965DD9AC3E91545B99A82DC0E4B146393D9BD5321C03460CAA75F4,"8531 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221111\da\,89171A1437D3218B47AB10DC7B4CEB31FA7F1E5384B8B8FFF471EB0FC03ADC01639C077961C80A6A3042B640679EEA9892205722430F0EDA3A918A9E7782D0D1,"271384 bytes (265.02 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221111\da\,9CFE8D32B56FA3E6A4F5418AD7F109D06DB23B79903F4594DD0DC760B6006F70B38C39F7E20CD4AD9511B626077F0A2AF437B8E9C762B4233717C7E1F42EE37C,"11382 bytes (11.12 KiB)",
27,da_short.pdf,C:\REPORTS\20221111\da\,B12640C9D8BE13B2376376C34DB609045F64F5E9DE595D2B123950E59496FDE1DBED6A0073C1AE8FB8F9F3BCF3F367D1A2C240806DA37C8D04CC616FBE232807,"266325 bytes (260.08 KiB)",
28,da_short.xlsx,C:\REPORTS\20221111\da\,547244E9181475C5EA5A20CF8BB85AA242D7B25DF88F9FFAFB911C8B86542AE983519B2DD588522F04738F08A4E7AF6CB55E80978BFE1FFBC6C973E76FBC7802,"9411 bytes (9.19 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221111\defender\,A53B83B58BD348FC0F309509128D2EBEB7040F8FCAA8FF3185238784C3DBC4BAB5331FEEB637E7A8617F14785126EEBBF3ADAF59100BBCB9D1FD1A22C4CD5CA8,"264792 bytes (258.59 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221111\defender\,01335767A35DA0222047C1D3D6FD061E0E7D1B7AFC7D70106E3FB12C5FF2C08E47D80C591DD221B214BDAB834FD83CD45A81AB82C0C7B5A603272A715917C382,"8706 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221111\defender\,7F9E5F10CF013D4E993D667D0759EE3DEFB641A6E4FFC62B23F551133D3F99DB2EA6D8A277597229D5F50F732D7DB2B05EFBBFC734AD3E8851C91EEF40D6A5A8,"262885 bytes (256.72 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221111\defender\,47EDCB9BA7508A904F970D4D727F9C5986756E98B93BCB168718FE976557F04B8702F03996B43B58C9AF2BCAA6E4AA2F77C5742727C1593E23E46CE62E26666D,"8528 bytes (8.33 KiB)",
