"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/6/2019 22:33:33","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,F:\RESULTS\20191106\,20251E37FA273367CB32716FCCDE35EDA215769DF3462E7C2CAA1E3A4AAE11E84C0BD96CD5E6129E2BF20D67F34C831776ED614CBEB8515B6DD2204A8449F250,"14196 bytes (13.86 KiB)",
2,summary.pdf,F:\RESULTS\20191106\,B5942917A1D556FB53ED11D477540704F3832EB39E94444A75E037C43FAF37DBE74AB681105DA1E9B9A176226D9A43B2039E7B89DDE6C6A3FFF53AE2C609A3D6,"160899 bytes (157.13 KiB)",
3,summary.xml,F:\RESULTS\20191106\,6343FC2B515057A778CF0BA1A7BEA02DDDEB7B0E9845509561CB4A5DDCA5B4E5E30A1D0E161DAE6505174064C7BAAE734E3B80A4EB538C00A37E227467EA6CE6,"68019 bytes (66.42 KiB)",
4,20191106_psov.xlsx,F:\RESULTS\20191106\,423D6CD41F78C0521042BDAF3AD60C34848821769D2A60D5B768B25F6BAC4E079FA579062E425A61DD91F9CD989FD9A2C313DE0972E1FFE11CF1B1B278EE8500,"2285622 bytes (2.18 MiB)",
5,20191106_psov.pdf,F:\RESULTS\20191106\,8C3D45D0EC4DE7C243B877AB523AD1ED9FCA98C55BD93DA983B618D846FB3F77D6CD90825EE5172D31DAB854DFAF6CA4C9368F311FB5E298D46732BFD666326B,"11334215 bytes (10.81 MiB)",
6,20191106_psov.xml,F:\RESULTS\20191106\,18289639529D612858692AF57AB3563BF1434303A826EA2F02240003799422E6715D33FDF463D3F7B6E5B35E16D50AEFE6092996ED54BBAF5CC0549D04FFB70E,"27403073 bytes (26.13 MiB)",
7,20191106_dpsov.xlsx,F:\RESULTS\20191106\,C332AC401F9355EA8BDC4776A819EB964D2379378F0D84C6DDCC2ED0B9BE38D28F3D28EFF8A12B51695738515F5B84ADC5EC60CA152749ADCD4C64E59EBDE94E,"329901 bytes (322.17 KiB)",
8,20191106_dpsov.pdf,F:\RESULTS\20191106\,A7C901DD18ED39E4409E9CED2B4C5E4A69E88820E96E75DCFBFB7F024E17B855DE982347790E0EAEF0C42FF764D0014BBBAD36C76A9AD3519C3E42633FC8D6F6,"1664504 bytes (1.59 MiB)",
9,20191106_dpsov.xml,F:\RESULTS\20191106\,32CBF006964207919E85B666BC0CD3CD6228555106F95B0578D08FBCF216A4412D04274E9739CAC2E2210A1AC82EC7053FB8E5E44710B4D2102651F745284F2D,"166342900 bytes (158.64 MiB)",
10,CVR_Export_20191106155832.zip,F:\RESULTS\20191106\,A276B63B971414E17E07393C5B407C4E8FDE92AF173EF77107F487B7A27D0CEA8C2E5177F8A62B5178C751255C5DBB404C3E75F57F4FE12381E986F291ABD773,"12918879 bytes (12.32 MiB)",
11,20191106_sha512.csv,F:\RESULTS\20191106\,CF83E1357EEFB8BDF1542850D66D8007D620E4050B5715DC83F4A921D36CE9CE47D0D13C5D85F2B0FF8318D2877EEC2F63B931BD47417A81A538327AF927DA3E,"0 bytes ( bytes)",
12,20191106_mayor_detail.xlsx,F:\RESULTS\20191106\mayor\,FAA006E36E6222C910FE696DDBC5117F2F75AE17DA14DEF05FF258BF01035B34F026CFEA057835B08F855E59EB91DB2987997BAE198786F9EEB9C39FABA71998,"15708 bytes (15.34 KiB)",
13,20191106_mayor_detail.pdf,F:\RESULTS\20191106\mayor\,511AAA09313991BB7872E0BE28ED947912D403E708CF632886856F88C974787940B5BBE17A5D5D3564211B65CCF11089E919DC7378E4086BB8938ED8581A3679,"243265 bytes (237.56 KiB)",
14,20191106_mayor_detail.xml,F:\RESULTS\20191106\mayor\,951166B6A5F3F44F2B79EAD9B722773E236612F04BC6C90599E0C9EC14C72A1B80DAF38C570F084AC91F9D37B41FCA1B9FADC831DBDE6D9DE44DCCF41CF57B73,"42811 bytes (41.81 KiB)",
15,20191106_mayor_short.xlsx,F:\RESULTS\20191106\mayor\,35CD6E943E823013CB6BDD647D43D27FB0EC9D3709E3E85CDDB40D7FFA41C336DE0D8D11FED639D14EAF3DDB2E2C899338522246BAF99200CE63C71F09DB0379,"9841 bytes (9.61 KiB)",
16,20191106_mayor_short.pdf,F:\RESULTS\20191106\mayor\,11C7727A37F0DA20901DA137051F0BB0FFC46924AD47A2ABE8071A4147AFBE531BC45E5C92AE1B6E86830F4B0DA3D30B5D4F8A4F23E0E62DD110572F27A8DB93,"231202 bytes (225.78 KiB)",
17,20191106_mayor_short.xml,F:\RESULTS\20191106\mayor\,80ED3A5A71067C6942B9D39D0FB118224CFECC113A3E6994E0F1256291EF0D2AED62133564C718C35DAE4A5DEE977EE904ABE5573E9F3A4369768E619A9D2FDA,"39676 bytes (38.75 KiB)",
18,20191106_d5_short.xlsx,F:\RESULTS\20191106\d5\,A988B443A2C97A29C1BE0E1BF2FA730847E45180FC974C019810700D87E83AD967D3A5979B6BDD296C5CD6E4DB199F49315C896490AE7F3367000612CFACE6F0,"8507 bytes (8.31 KiB)",
19,20191106_d5_short.pdf,F:\RESULTS\20191106\d5\,B2E442728A0E5E571C2105672DBBE5F97C9B4D70F9738443E911708AA196260205741D9A958D00895AC68DFAA0E77F2A4F6B4B06E504E0F7FC3C4851D9F47DC8,"227541 bytes (222.21 KiB)",
20,20191106_d5_short.xml,F:\RESULTS\20191106\d5\,C58195595FBC7DDFBEDB275C3E1A25DDCA115C6D7FFC5746B1ACD05F410207974C94ED8886FCFC029E90FD1374305B541934AF7D33881AF7C964F87DAFF521EF,"16939 bytes (16.54 KiB)",
21,20191106_d5_detail.xlsx,F:\RESULTS\20191106\d5\,C7C1E03E3AC59D6B7DA9C6F26EC45A4C760AB7C8BBBA6BCDBF61197E18AE138863A0FF5377739D52A154B7276C04C98014018C867F60711E6E3C8899A39DD0C3,"11100 bytes (10.84 KiB)",
22,20191106_d5_detail.pdf,F:\RESULTS\20191106\d5\,8987C892FC24CF0C7C965F9E525776D0545237B302E862B5111EAA30DB46F533FB8751C094810E95D68EE9E565FB778FDFCEEA97A463620E8BC46A2891C51A9A,"233041 bytes (227.58 KiB)",
23,20191106_d5_detail.xml,F:\RESULTS\20191106\d5\,E6D263C3E642220575231CEF50DF2E19055D7AABA8C43BF7989CBDABFA69F2C6C4E8B80A9DAD76B482D08A10DC352F000B028FE53E93BF21C8FD534844CC4E9A,"16913 bytes (16.52 KiB)",
24,20191106_da_short.xlsx,F:\RESULTS\20191106\da\,0704011B9370D5902EDB6D7771CDC6F1A839EF2AF149A31A15CB6DC78D680F10224AD0D3232EC1CA7A8CF0A17F5B862DEC4F26A4A50AB0E72250E950DD3C5007,"8510 bytes (8.31 KiB)",
25,20191106_da_short.pdf,F:\RESULTS\20191106\da\,AA7736A4BBF610989FB4A19075A2137B15D9279F3002FD1C0FD5C0D88234835E78A586E0507A5752F32120A58ECCA3AA3777D9182408C9178F090906DA42BC2F,"226210 bytes (220.91 KiB)",
26,20191106_da_short.xml,F:\RESULTS\20191106\da\,00E248424EB65907515E309365AB5DC393A04C8A05F831293D82B7A07DC33230E77BE3AC5C4AFEB0D1C4A8371A03A1A9037ECCAA954C9BB4ACEABEBC930CAAF6,"17028 bytes (16.63 KiB)",
27,20191106_da_detail.xlsx,F:\RESULTS\20191106\da\,0223C9EF774272FFE349F3E062B5C71DE6BC10FBCFFD62F811DCC7409E93E342D274BA410FCF6C591A5B5F4ED4135DC84A3F91B75FD21CACECAE537EF6D1C218,"11215 bytes (10.95 KiB)",
28,20191106_da_detail.pdf,F:\RESULTS\20191106\da\,9CC56603166F175C79EA4F2E22DBF444C12F4CAC72703A9A28E15BEB94BA728C7D5EC25309B97E73D9E209BDA11F271E120B01171455168F26C29598A9F33353,"232021 bytes (226.58 KiB)",
29,20191106_da_detail.xml,F:\RESULTS\20191106\da\,79839A09F2088EE16364F4491BD08D525023BAC60278B6EA45D05A73624A2BBA9BC3A44365A5EAFC8AB23D03FEE22AD825901A669F746AAD0AF719B25568F2DE,"17031 bytes (16.63 KiB)",
