"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/8/2022 20:41:02","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221108200035.zip,C:\REPORTS\20221108_1\,0ABEE0D606C0A7701EF217BBC230A790E26C4E5E61FBE1071E9EF5F728685FE8D18F9942CEA2FCBDBB260F33564E3EB8B8A2A43C29E2DC79F19E7411C3DA3B9F,"132736705 bytes (126.59 MiB)",
2,dpsov.pdf,C:\REPORTS\20221108_1\,9D432B7937C9B4C251D3CFF314657AA657BF0D8870991A52F9A5D26EA427309E64B4DFD2E954A3C0E12F7A7BF3BFC31CCE71BAC72583062CBA433EE467CEE705,"6514550 bytes (6.21 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221108_1\,43412146EC4F78BE477486DAD98BE93C86CEE340F5B935D9B958D1579F8154294C8EE9CAE4741A200E71FD871FF2E83BBC3E256651F3F2CC34106A48AB691B9B,"1376903 bytes (1.31 MiB)",
4,psov.pdf,C:\REPORTS\20221108_1\,6F53DB65FF711D30340EF7B693D6152B1980AE2067CAD975808D532AA81477B64E6DAE14ABD9D6531A8E487226586A95182C8D487322C67B424718CA1BA7E613,"38857776 bytes (37.06 MiB)",
5,psov.xlsx,C:\REPORTS\20221108_1\,5CFA5697E2CD2C7650169F11D2B94D2A815DC57DEA5698A76F93868275FBEA84046716A0B8A5F3057E39E4E42B35DFBAA9E83F240EA0309B7601BE649A664AAA,"7380308 bytes (7.04 MiB)",
6,summary.pdf,C:\REPORTS\20221108_1\,BE763831C25A1BFB33E1DBCC85F6E1A8BCD0679EEF9892683A0D08F0CB8DFA1514D484A427D256453642F2C0B9D9A95DAF0C259D2F39EE097DECF17F740A8DFF,"253510 bytes (247.57 KiB)",
7,summary.xlsx,C:\REPORTS\20221108_1\,6CEC57F06A3C86EA7D59B6C4D5444D903EF1ECBF119FDFF1EF24012CE2446EA7FDF8E9E3EF9E9927B6EDD9B581DFCFB4C44ABA053B507DDA6FE2D2CF21A78228,"35904 bytes (35.06 KiB)",
8,summary.xml,C:\REPORTS\20221108_1\,DFE4619B88B21F248AA2E6D91ED905C33DDD952F9A68EBA8A5C038DB653CBD8D2E231C16404C128C30CC643ADEDB9852C0EB23E1333B74E5FEC0395314526786,"325783 bytes (318.15 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221108_1\d10\,F97F21929509F77C2C3CEA84D27D6ACF314355FCF40985D3D0F10B2B51ACE07D230E7BFFAFC00435E3656F360369BA19310250B2BC97868FDEA06864E4268ACE,"260130 bytes (254.03 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221108_1\d10\,11431B819725251A7A272A92B231646E48499324BADCD621A58386508812DA119DDC40DF4BAB9F5EDCC171B7B10D7ACDE1FC45FA9CC039DB835B94A9289A946A,"7785 bytes (7.6 KiB)",
11,d10_short.pdf,C:\REPORTS\20221108_1\d10\,9871C3D8CE953BFE09DA568FC6EBB5DDE3E05564ADA87632372B28C8C35067E764433FCF0F9D1A4680D83D4DBF756F4091C6367A5EE2D382BC2D90D719860923,"258585 bytes (252.52 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221108_1\d10\,CD2722BE02FCF5D677676B92D4B2A76458AFA4E5E860ACED433CD9B99FD7B50BD07EF1F5960B150EA56B2D786DA5AEA988D46ACF8AB831187BB4B4B3230D3261,"7657 bytes (7.48 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221108_1\d4\,62D9DFD27A81414E252F2C9E3E805C108C17AE1E98D5C46475BC72D844FFEBABF5A6E9D96B0F8C8562DB65672DF5A146FC926266245C14F8FB161F27EC07D6C3,"257915 bytes (251.87 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221108_1\d4\,3A9432427EF66D40D71303A44661A3C1AE7055EB377C6E28116A2304BAEE22B6254B3A284B2CEEFD4DDD712882852FA698C6949D6C725F76B4EEAFBF3D99713A,"7780 bytes (7.6 KiB)",
15,d4_short.pdf,C:\REPORTS\20221108_1\d4\,00A14D2003E2B1FF0362895FB2FBB008DFC90B6C906BC0BBC7E368AEA3088127B89B4CA02B9A10876FF768F1D2CE015DD16F3958E0891D9A7A23B0705768DD68,"256809 bytes (250.79 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221108_1\d4\,6C329A3466A6C0CB5D7E2698AC7A62E1376B445281A962C82F7AD60CD26C86B5D9329046822A3E8154CDBA716E50917CAB64CA6A651E11E100EE119BB7C5F268,"7654 bytes (7.47 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221108_1\d6\,76D7914BAF9FCC5851D016EFCDC3366F552B5C4CAC15D1D0AD9FBA31864F4DD90411CC8940E3AD3AAF56B79B6304FC524D4010000DC50939E056453B339A7098,"268964 bytes (262.66 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221108_1\d6\,45E29CF4FC99FA6CE76D4913602125E7B16BDAD1981FCDBF39B68C1222412396331C343AA6B773F386D3BC0C0E8466D959DDD957B9F15D9F85921BB32B1BEA90,"10322 bytes (10.08 KiB)",
19,d6_short.pdf,C:\REPORTS\20221108_1\d6\,A46E92B9EA93FDADD7562C96091A17FA1D62BBAB8D4A909B212FAD63D90EC1A000647E28343B0FA2B0D1DE7FE55E76BECA073EF2872D5381B98EC7D984B55FF9,"263452 bytes (257.28 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221108_1\d6\,CAE13B7F4AA0FE5AF5ADE56E504DFEF29EBEB2509D54ABD38715201955C802C853BB2D3FA9A5D19E1B62231C0A68BFD87B6E7F916E6A1FF7CE843CA1504E4390,"8536 bytes (8.34 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221108_1\d8\,E3B3FCACD9AFA8A3AFFAC38AD22330E160244FC55C0EDE88268D321B4763BF8CF2CEDC319629EAD85C2AF37C5E9A6D572240DFBB98B3A8698B036CEB76A2ED94,"260867 bytes (254.75 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221108_1\d8\,B0B946EACCC4FE58250E0362AEC6FB41CF73585D7B4FC42595959D9E49050E1610BBA8A28E4686DDA1E55998477C83C0258AF1B1B7CDE56942A8E14C01321D93,"7786 bytes (7.6 KiB)",
23,d8_short.pdf,C:\REPORTS\20221108_1\d8\,B465E2590C29D66334B77ACDC485174A4FE4F8FB097B852831BF1B5325F5F26675E93BCC80302DC3B29CB5C5BEF8A3A769030EB02FD3BD3A8520F6881D2384B1,"259048 bytes (252.98 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221108_1\d8\,D7CF52DBF44467366F4ED9F9BD8B9599364F24D0943411E4749782E2F4F28779ADDBFC986D67AD92AB6F66495423B2AB2908F592905FCDB3C424D242C6F86999,"7658 bytes (7.48 KiB)",
25,da_detail.pdf,C:\REPORTS\20221108_1\da\,6E5BB11999C686F845B3F5CB35B7D66AFF7B10E3033F336A7E4C99FC5C42AA35061DED8315C54A0EA8C95B958B78555FC0C66AB30FABAA45F4DF58369D8B5C55,"268165 bytes (261.88 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221108_1\da\,F311FCD8BDC132A064633AF8DCFF2FC357B1E249C9201FF5CCCFE7AEA9454F972CE49426892958D5316324A144DED9F7EB51C081FB4D9195065745D3BF185E54,"10474 bytes (10.23 KiB)",
27,da_short.pdf,C:\REPORTS\20221108_1\da\,9B5F73E1CC6D1A2366FE05FAE85FA4695B6F46F73DAF6140C72FDF5C4AFC5B1B0E5A384E4749412301392BEE860FB6880E2FC56AD97849496472EC517A9DE93A,"263171 bytes (257 KiB)",
28,da_short.xlsx,C:\REPORTS\20221108_1\da\,E4554DB8253510ABCD51364A95B48F41BFCE7C84CA4F24C908C55C71D7EDC14A317F11B87D9FA9E9A6F11CA9F3B3172647596BD40498CBAD12FDB4C1D3651A87,"8547 bytes (8.35 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221108_1\defender\,402F2B8757A1642AAF8CE6D180E03978B19F4F8199532C557E6193F9F3209DF3CF046DE07FDA435A365095628A6533577D2EE143EED95086017689D40B7F2F6F,"259515 bytes (253.43 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221108_1\defender\,9E0EBF4C1713A4BEB1DAFE9E4382548329F96CB8E743EA2C48B2117DC4B974C1464D506A898747FBD2F01A5923E98DC8A680F001F19ED37C70077E64D969BEE0,"7785 bytes (7.6 KiB)",
31,defender_short.pdf,C:\REPORTS\20221108_1\defender\,A39194339CB4B465DFFA501432966AAE0E8D41CA55F3C14C5964C89124EFCA196B7E1DCB1E05DFDD55A0D428C04A9DDC8E4DDAA85E1E83B1388D085A54964147,"257671 bytes (251.63 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221108_1\defender\,07C5E6EE843241026BE1B0BE487D98EE3D0245782BE96E475AFBDE8CEE2B4695B3B903313781C786124397C58401F97A38D08E17C692187F6D5D601030FC6722,"7655 bytes (7.48 KiB)",
