"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/13/2022 15:38:02","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221113152419.zip,C:\REPORTS\20221113\,7021CB523576915A1C850AE129C13C2AA88912ECE32D1AE76AF1FDA2FC9FF896727DDF41B140369FF5B374657089927587AEBCDDF627B698FA9720E7027D5459,"228727927 bytes (218.13 MiB)",
2,dpsov.pdf,C:\REPORTS\20221113\,9CEF38365BFE34BB71BD3A8A81591B82A6B862CA9721D0F14625D33440C32585F1BB7C89F615E87E140CD8AC36A25E2E75A82FF298F42840BF677144B6F4275D,"6722280 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221113\,A73E0F26D1A902EA8352F3D98884B15D3F97020272873C1EA7F1671F9A549740FE7D2F96D393A34006B71D193AC2F7EAD44B5B9B3FC3EF0AD1733A560953D179,"1513938 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221113\,484F16313E7B4F4BFD1DF55128BC3DFFF4EDB8D8C39E40EAE2BE6D5B947585C250353F7C7DEBDE3D783456E1C4346FDC6768AE2B5FD4361F2ECC321D2A9CA48E,"40211759 bytes (38.35 MiB)",
5,psov.xlsx,C:\REPORTS\20221113\,CD7E7C4732505E61227F6BE30086977607AE918347ADBFF677EE4D643B092949ECF4706916714BC386ABBD94525D45AA46FEF21522837D5AFB4A21048DFE5C3F,"8157373 bytes (7.78 MiB)",
6,summary.pdf,C:\REPORTS\20221113\,4B1FA7C699AE88A1277E10877E614F2AFA76995CD9BA128F346E24299B17FDD675F74BB87343FA6566628294D85FE4C76F3AC21C817CB282D9EEBA35EC50038D,"253251 bytes (247.32 KiB)",
7,summary.xlsx,C:\REPORTS\20221113\,714AC581160CBFD0E55E3ACA2AE765AD22E688677F66749AAC29EFBA4BCC5F18E507C1E83E22A63C2F07CA03FC7643807EBC9BAA63FB785B821CA6C77C3A51EE,"36106 bytes (35.26 KiB)",
8,summary.xml,C:\REPORTS\20221113\,95E164D4BBB108ADFAA198AF3DD11BD2CCA0C2AE1ABCBBF7FB8908EF3A122AAD18F0776ED7BEBE796CC91BBD7E5F4B02910D78F5CBD4EAB3BE29FD7B3C63DBC6,"328947 bytes (321.24 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221113\d10\,25C122E0C09D3C0D4AA53FA8D81FDB15542C138DFC1B50F44A9234C035598EC7175DD12024031D5E19DED5D723F5F833E49931C1078B56B227AC76EDD34BB8C3,"264894 bytes (258.69 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221113\d10\,42E17B7EB4E3644008350331E53192527F19F6DCC206249EB37F9DFB18F407D018DF74D21EE55A020123A9E5F0AE4C6E1FA6243A6861B58ACA7814775C4F100D,"8716 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221113\d10\,EC7A956A1C0F4EE0C6397BAE49120664FE7FB6443162BA8E3F825084644B24F5C673CC283D1D6CDA6A7CFA2D4B18A87B0FB20A62C312612B9D9DBB14D222B4CA,"262851 bytes (256.69 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221113\d10\,FBB60543B1526F6000B3575B5A9944CB73DA547C73A0215D66BDF00EC221B9CABEC64A0E421BD4665858E3C50B57FBA0A1744DD16C3A5F8196B6059521CE5B79,"8535 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221113\d4\,459FB545917935CFB997AD61D67CBB1D41AC39C2B88CB0234AD355D80C5D4A7049C02511CA7CC75D629446F2DFD3F4F548BDFDF0D3FF74F44D00FCB58A6B7921,"264579 bytes (258.38 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221113\d4\,D52FA8C8BDEE646C068B7C2E6AF10601A02EA3BFAB5C485198B78258993F266A675B1F1EAAD243208298D22F0BA985B263594353FD12D746179CDF525111EC50,"8709 bytes (8.5 KiB)",
15,d4_short.pdf,C:\REPORTS\20221113\d4\,F87361FBDA2CE351D27F3B0C25C91B6601D99000BD5D7B514072E0B00D6789A0914AA602DACC6A293EABADA87B27E1129AAE980363058B5D091C2CA13B8367F1,"263513 bytes (257.34 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221113\d4\,8E779AAC0949B780EE7E03669082ACAE7F1165D8141EE4FE0116311419137F88BAEC69650FFB8F8830329E4551D7C33F774DE3AE1B0002ADFF719C30DA0C5B43,"8526 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221113\d6\,A8BED332EC4EA9D062BB61AEA7BE49A8EFBF27996F2307DDD6C711507DED9C3ECA3FAF545E1332F771D37E531779E2B7AD4C03AE6C9BE759E0A4C0935B334F9E,"273498 bytes (267.09 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221113\d6\,458B5399BADB53FACBE677AA8C4BCDFD3E68F5587A97AD48B2B467298DC33D990A7696EB35A204936BCBB724ACAD8B25F2AF48754D7E210CA625223D1E64B099,"11403 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221113\d6\,68217340A3AA9FBB1B3781AA433A04C329532AD96ADCA22F37F67629BA50D43FE23031E54BED2651933927633CAEC978522175099BB903030B5654060D0BD184,"267763 bytes (261.49 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221113\d6\,D70D00E931FD841503DFC341571BAAC7BE5C489661A4DF1C3CD89B13FF8AE3FE6F4EB76E5BF29C55D189AF460FAC4C79BA523060322D3D7FB925912E6806B27A,"9421 bytes (9.2 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221113\d8\,9DB32E58C906DB7617BB46B256DE2725A80C96E68E4011E5F26DA998B697784093AE38E65040EADCFA77B1ECC8FE2C7F5DAC11D03E67C1C7793D8A56510727CB,"264457 bytes (258.26 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221113\d8\,AB60FBDA2B79D7561C5E48A097E215C07CA54DEB46F71E04FF43CFFC228D8E96AF9E45E22242CAA4FE8CA0A130ACCBE14DEDABE966EDDD586E42FE72D3DE6761,"8708 bytes (8.5 KiB)",
23,d8_short.pdf,C:\REPORTS\20221113\d8\,195CC983E5377F5C527A4E77FD51A2CD54630BB63DDCD4C26EB8743D51FA9C5AD9D9CD392F9B02AE9E15151B1BA19B3E49CD2642779AD75DB73B27572074846C,"262835 bytes (256.67 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221113\d8\,C02486450FA2D7E66A98BDDEB4FF8B9FC1AE302A70CF75D2AFFCD6A7415CBA38EDB4C6FF2699A3A3BAFE39DFFF1685C273C5150A3D03D1AAC304A6413E31F424,"8529 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221113\da\,1133BECCFAE95F8D939261CB6CD4B0AC5AB4299F0C10CF440D83FBA49EA861F82A154634CE7228442F997FB46CB12D99D98DCDF47FCB9D2EAE96651A0903F94A,"270221 bytes (263.89 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221113\da\,98CBD2432AC3391CD16C9DF1BD1C59AD8841B47A364CE8FA6F8FFF7129DEEDAFF0D4472C80619710306FE7A81426C7642CC4024D9391969C978405B687E14471,"11386 bytes (11.12 KiB)",
27,da_short.pdf,C:\REPORTS\20221113\da\,458F109C3212D124504BFB2B2470E67C5ADF05B5E9F6B6384A0695D310B9150266ABFF2BE00F80FD2DA81CC53D5C0298C1A0B398DD1E17AED482057035F18469,"265094 bytes (258.88 KiB)",
28,da_short.xlsx,C:\REPORTS\20221113\da\,FE6C70D049781D4E85F7622905DD0A726E3A4685FA78A7DFEE1A6CCB41C36336F56D901332FDF217C1B4C59AD44CC7C06A3035599F6B9B5DAC84AE910067E28A,"9410 bytes (9.19 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221113\defender\,EC317A35FE1A71FC663C245ED294AC5E0848211F21F15F0E1249D80E2C7DEEA11954119D3581A08F77522386A88D9CB18051F4915E84FFDD61E4ACF3F86F24D4,"263721 bytes (257.54 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221113\defender\,D9CF374A831DD466A3464FAC1EA215BD5963CDF99BB268FF697245FD8894439C75EB0811BA4470302113CFEEF1FD1F566146D10F23156EC731F78EEDBD8AFD66,"8706 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221113\defender\,4A67E4221A47959449B374D7F72EC9FD0774886211D0234849AD0DF926E5A42E3DCE319353D477F9AE76B3F93C68260D167B4615A6F8DD7FDE567BB0DD856632,"261934 bytes (255.79 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221113\defender\,DB0B8FAF4E0B0A25DA1D1817CB296466DC3F09DE757B4AA67978B40DF6D9FDFF0F1FC00612B68AB19EE9B28157D087E37668BB1B83CA26DB36EB3071937FA852,"8531 bytes (8.33 KiB)",
