Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Meiberger,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
Casciato,DOE-NTSVR03$,09:39:50 06.02.2017,batch 1,1,0
