Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/17/2016 16:29:52
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161117\,A09D13EABB6CA9D8F3FA558690F7B80EC7F4BA725FCCBD33DA4BFBBF35F894AF0EE11033F5C31207CCC18617A669F2851E693CE93D67A19EEFAC06B41B6C671C,"17844 bytes (17.43 KiB)",
2,summary.pdf,E:\RESULTS\20161117\,F6AA69DD914AC5C84F6DCE834557F2F4DDE3654F5B8E89ADDF9DA2AFD2F7FDDA7FDB5813012E349EB706A15D4EC84AF20CF4697F9209A2C5E78A0911AE808E78,"38661 bytes (37.75 KiB)",
3,20161117_turnout.txt,E:\RESULTS\20161117\,59F9CFB8F410D3409C49FEE3AAC7EBD6CDD207A0E57EDED0BE1D0628538D05B9F39C8C663665198A3CFE958E3E596623378201A1DDF754265523C07A3C1A7DA4,"31005 bytes (30.28 KiB)",
4,20161117_masterlookup.txt,E:\RESULTS\20161117\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161117_ballotimage.txt,E:\RESULTS\20161117\,76AD59A82091663D26E2ADFC046FF41F935011AF49EAFA9080D913E0F7DA5C4D38B3AFBB600F5AB1BE85158A79E3B0374D3D2A202FF2426A950DB35F4B8BCC60,"25675395 bytes (24.49 MiB)",
6,20161117_psov.txt,E:\RESULTS\20161117\,718DE08B356FD2A5864D7131FFD8FE6C1E45194271AFE1986CCB9EE68D6EBDD64AD1D677145B85C521AB998115AB072E98412A18784252DA681AC7C59BE15058,"55595957 bytes (53.02 MiB)",
7,20161117_neigh.xls,E:\RESULTS\20161117\,E985A4B67888FE9383494907EBD9A70D2BCD44766F347845F9C3C442CC11C8F07670258F251E1DEB374F6650EA3EF89D466C2D516AFDBC328BEA58918D75C1E9,"16384 bytes (16 KiB)",
8,20161117_neigh.pdf,E:\RESULTS\20161117\,34079F61C8509DB18EEC5BE2288A871214C64CC3C03EF89D8FD069A17BDC2682B518131C8B1A26D54ACC6DF892FAE3ECFCD4310CB4D2E472ED26250CD4B2364A,"100770 bytes (98.41 KiB)",
9,20161117_psov.pdf,E:\RESULTS\20161117\,EB864C86138081B15CD5D7EA6D6670EB222943645EC561E494BA724BF2D135F8AF601F0D93DD7B02FBE031A192D43585CDA782445979A94A05875C5599E6661D,"17053932 bytes (16.26 MiB)",
10,20161117_psov.xlsx,E:\RESULTS\20161117\,1C99A23210957DA93FEF47F66A8AD19B03EEB97DFBC99245F51D9691E489C4C51C602ABFDBE6F36BEDD95FD1EDDBD98FE2C1E8182F0A32FE3A3C3413021084EA,"3160504 bytes (3.01 MiB)",
11,20161117_psov.tsv,E:\RESULTS\20161117\,3CD56063B4A3FCCAB827CCB3D59F5CBBDD1BCCE7C798856517250EF0F170C9FB3F06370A8573D05B95DADFB33C6D55B93ADD35C40F648235DFE1C249590C3119,"3475015 bytes (3.31 MiB)",
12,20161117_d1.xls,E:\RESULTS\20161117\d1\,FF78D2F36A5B5745E384ACECECF209985EA0F49084FB03685C52D72B8D6F6CF72D65ECE7B3BABC8646058A9296315930941F01208528DFD809AAB5EF4297704B,"126724 bytes (123.75 KiB)",
13,20161117_d1.pdf,E:\RESULTS\20161117\d1\,A32112A7AAC455C8D605ED4B0489C7A271FB010F2FFB16B7AE10F86F151102E46D576BEF17A418DC9D83DC8013C769F13C3DAA8982F2F6F67EFC259EF192B245,"152748 bytes (149.17 KiB)",
14,20161117_d1.html,E:\RESULTS\20161117\d1\,52EDC0A86DAAEDF22F2320941760CF9BAA3F295A55605C5D6388A604479BE2EFE6FAD78D2A3D5C8E90AD424DDF71E9678EFD575F148B9C883AFA5A550FE2237B,"25075 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161117\d1\,B97448B437C8061AEE68E954CA25E539E2A0716EDEAA0C1C407863668E371EB83296AB838208835801C1C83E804686CA1500C0406BA15CD576B4CDEB0C4CFABC,"55870 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161117\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161117_d3.xls,E:\RESULTS\20161117\d3\,6F706390ECC3386C471E90759B7779B1AC144C261388B3E73BDA050F235AFAC52A1801599D750E43EF16C4C601B7E177FD19057E743A82B1ECFBBD98808A1449,"16032 bytes (15.66 KiB)",
18,20161117_d3.pdf,E:\RESULTS\20161117\d3\,40CAC59C38B1BF6E962DFFCA7AF0F44E236B0B23498E8DB8AEC950C7A60A8225FA966F3686941A67C93880EE432CB4D13A75F6F8EF92D5AC05DFC267852BC1AF,"14016 bytes (13.69 KiB)",
19,20161117_d3.html,E:\RESULTS\20161117\d3\,FF0A1B81E356EAB6335519568D16269FAC214D92D62059F37948AED9736EE60DC6E2A9DBB69A88674B7D39D0875F629FCDDE93E45901045C629237A57190E803,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161117\d3\,8AF89F7B0F6136D51A5469D47260343526E2AA9FBDE7D4FC40C488E55AB1139E8B13D6BEAC98EC11D9CDA2717A474D57BC94CAE4C1DC3F939DDBBD8355385598,"6399 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161117\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161117_d5.xls,E:\RESULTS\20161117\d5\,4280B18A5DEBD5B16F8E7CE62F7E4D1DDA358E6C78ECE592C2EEADB1F4D1CA293293256A24A3F58EC205CBEE0E9ECC0F9A99AD10E2AD42FB8B75B3AA6AAC6A07,"16014 bytes (15.64 KiB)",
23,20161117_d5.pdf,E:\RESULTS\20161117\d5\,EB8F705A3C27D030D88E88848002C953E497A44DAB5F36FD6F2ADD9EDD91430FDAEAAAC13C8AA5AA9F61C2188AF6475CE129F757CEC22F269B8CBE9A9EC06A20,"14010 bytes (13.68 KiB)",
24,20161117_d5.html,E:\RESULTS\20161117\d5\,5048303ACD08F3C2EF8205F21F725A47B878F7A1779CB5E5F3143150C880AD25E0341D9F5F3C1BF9FD05234FB3B71DB8B3FE60A9949895C281077EEA712ABFA1,"4202 bytes (4.1 KiB)",
25,summary_report.xml,E:\RESULTS\20161117\d5\,F1D5557667E7883A663DD0C84FAC4D73CD699C00722BE0CDC46F56A5DB32AB48A46A6A49AC051FAEAF39DA8E44826300A5AC218B750891E5FE97C5048570CF0D,"6394 bytes (6.24 KiB)",
26,default.css,E:\RESULTS\20161117\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161117_d7.xls,E:\RESULTS\20161117\d7\,C6A98DAA14CDD930A3FB35168B276DBEA4B6C950D842A7C6EC21BB25B17472B0428EBAB6E2D56A42409A3C10BB0334ACA8362590DA4BEF3844AD8C7F4A5E4FFC,"48198 bytes (47.07 KiB)",
28,20161117_d7.pdf,E:\RESULTS\20161117\d7\,19EA825FE4E703C15B39D417045302BCE7C74994BA1AF609370C15DEC0DAAB968C5ACDEF679F4B23A92BDD78A7960805AB2F3F04E539FDC0F85D55176DC1C292,"55682 bytes (54.38 KiB)",
29,20161117_d7.html,E:\RESULTS\20161117\d7\,124CB13E81FF8F29097F0C174A2DC5E78159088BC52563799936B1A81493C1134DCAA6F824411A3E0B038A6BB5D9C89A9B321B32F4A97F0AE5FDE47857C01C1B,"10209 bytes (9.97 KiB)",
30,summary_report.xml,E:\RESULTS\20161117\d7\,FCFDD1FB1AE43E451AAD0E1FEE85CECC54675B5AF8ED9678B2608839DAA46A7D9BC01D3C94DBD4AEB522979946A038E791E9413170A909D45CB958DEEA71B769,"19395 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161117\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161117_d9.xls,E:\RESULTS\20161117\d9\,6507FFBF3CEBD688EAB456E04A8396110470F2821A50C95C86B275A342A39FAA218C2EFA86A5C3B7D6E57586ADA064AA80916BDD4B28F062F2EFE178A552B519,"36272 bytes (35.42 KiB)",
33,20161117_d9.pdf,E:\RESULTS\20161117\d9\,0A30C06202CE9FE713DF9211395D73AEAACE4F72A64EF7863D884927178B4685BFE8C431CD3D15B303CF55761EDD1DA39AC09954D8DF670FD711944BBBCF9527,"40267 bytes (39.32 KiB)",
34,20161117_d9.html,E:\RESULTS\20161117\d9\,CF34AA983D8D38BD841DD342C88E95B578F3D530C3EB2D82EEB112179A570A0783FD91A32596AED998E684EB03CEB8D9D955D7BF416861D9E5DE40906CDDAAB1,"7953 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161117\d9\,1E6E33BCE2EDEE2168044B12DABA966CE78242B4111B013A97387626EC1B4C56565A185F167321AC253E115DB30101D9AA4C554D6865DCC074D1A0579393FCCC,"14327 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161117\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161117_d11.xls,E:\RESULTS\20161117\d11\,050577B4165CBD8550F932E9EC34660FB802BB62EF68DC7AE25AF9F6D24E34C67292764C726C0B57D45854CEE9FE557D00119E462BCE29D049D6639590CE6FF5,"48776 bytes (47.63 KiB)",
38,20161117_d11.pdf,E:\RESULTS\20161117\d11\,D1B31DA3C4F98B8722512F038ECF7B94CF6BF56E55C9D500ED08B11194DA6D907970BB7E5D5FF778B1BC5B77C92B92E55B68E51506AC7191C27E776D377319C2,"55959 bytes (54.65 KiB)",
39,20161117_d11.html,E:\RESULTS\20161117\d11\,62C9E4329B5ED91815395E906658E143C8E414630A2D2C1E8E9976D11E3AD115FA1B08C5FF6101669BA676608CC795C31CAA8039040A8B6E24B22FE4B1000D4A,"10221 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161117\d11\,5DFF1BF25042A5B6091C87C6DCFEB13110506254A9E4CBD4FB7D468D8DD31E7C08C0307320B9D849C6298832A4798B11A0111E4E74695B8DD8F2F4CC4AF95514,"19403 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161117\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
