Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/11/2015 16:19:34
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20151111\,C371C912B42C2B944BA04723289C7F58DDB83BFF,"7178 bytes (7.01 KiB)",
2,summary.pdf,E:\REPORTS_RESULTS\20151111\,0D868392D739DF3BE5B4A9B1C01E95C3C257900F,"20564 bytes (20.08 KiB)",
3,20151111_turnout.txt,E:\REPORTS_RESULTS\20151111\,2A537A66FB18970D1FC655E758FDEF916A11A9A2,"21820 bytes (21.31 KiB)",
4,20151111_psov.pdf,E:\REPORTS_RESULTS\20151111\,75E92D078F82B54E315F505B8C7C1083DC5DDE2A,"5362504 bytes (5.11 MiB)",
5,20151111_masterlookup.txt,E:\REPORTS_RESULTS\20151111\,32444F136A2AACECB740D70ECC02B99C9B0102FC,"36890 bytes (36.03 KiB)",
6,20151111_ballotimage.txt,E:\REPORTS_RESULTS\20151111\,4A6428D080B4EBEF906D41D9D74AADD35949F1C8,"58033767 bytes (55.35 MiB)",
7,20151111_neigh.pdf,E:\REPORTS_RESULTS\20151111\,09313E0CEB85B041EC3B8851E8F52C27A8D761C3,"100753 bytes (98.39 KiB)",
8,20151111_psov.txt,E:\REPORTS_RESULTS\20151111\,5E25D2133B0E33143335503AC184BB2BC57F6029,"13112074 bytes (12.5 MiB)",
9,20151111_psov.xlsx,E:\REPORTS_RESULTS\20151111\,69F9A6494E479E0F6EF3A4C7C168DC96FBFC9464,"985428 bytes (962.33 KiB)",
10,20151111_psov.tsv,E:\REPORTS_RESULTS\20151111\,BBFCDEAF7FAEBD8DF903B12B0DDB762CF2655F36,"1113985 bytes (1.06 MiB)",
11,20151111_mayor.pdf,E:\REPORTS_RESULTS\20151111\mayor\,96C618DF1D22B774302C379ADFDE5CEB917FD04A,"36616 bytes (35.76 KiB)",
12,20151111_mayor.html,E:\REPORTS_RESULTS\20151111\mayor\,0717D7C4BA2F241236744727AC5C2305CFF84294,"7920 bytes (7.73 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151111\mayor\,566CD22D2FBE1C6E1E7D7CA3AAAA206624D6D55F,"15925 bytes (15.55 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151111\mayor\,1A878D86B51DDF8DF7CDC65921831C4FCB4AC92D,"4192 bytes (4.09 KiB)",
15,20151111_sheriff.html,E:\REPORTS_RESULTS\20151111\sheriff\,3E58ABEA9A4638C4F3F31B2ACFFB22AD21C0E337,"4556 bytes (4.45 KiB)",
16,summary_report.xml,E:\REPORTS_RESULTS\20151111\sheriff\,E66E5C287D9A4E0D6E36B7BDF9F5DECE0E4BCFE2,"7333 bytes (7.16 KiB)",
17,default.css,E:\REPORTS_RESULTS\20151111\sheriff\,1A878D86B51DDF8DF7CDC65921831C4FCB4AC92D,"4192 bytes (4.09 KiB)",
18,20151111_sheriff.pdf,E:\REPORTS_RESULTS\20151111\sheriff\,E19CEFDCBD872D58B41DB381B23F0C2CBEF25BF2,"17453 bytes (17.04 KiB)",
19,20151111_d3.html,E:\REPORTS_RESULTS\20151111\d3\,C5027F0673FE303D9FFBA1053FDF1EFA49E2B798,"4578 bytes (4.47 KiB)",
20,summary_report.xml,E:\REPORTS_RESULTS\20151111\d3\,07960E32B8F8C9EF14879BC56FCBD7746043D443,"7364 bytes (7.19 KiB)",
21,default.css,E:\REPORTS_RESULTS\20151111\d3\,1A878D86B51DDF8DF7CDC65921831C4FCB4AC92D,"4192 bytes (4.09 KiB)",
22,20151111_d3.pdf,E:\REPORTS_RESULTS\20151111\d3\,186C5E4EABFB2538C0D71D9462E0DFB88A2F9756,"17161 bytes (16.76 KiB)",
