Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/8/2015 14:35:37
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20151108\,4ED35A2317D92394DF7D44D33FDC4D51FB1A86A829BD0F971CDA8B0D3071BD1D31037307FAB5D2064E83305EB42B5BAFD707937291C63D4A079A93316722FD7E,"20557 bytes (20.08 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20151108\,B694E452461622EE89EA3F40D6BDD2EDE55C43BD8091B511D21C370752E1F97160683916A62250613E4638E40922B16F959BBF7C344F615E02CF09A7B58944A2,"7121 bytes (6.95 KiB)",
3,20151108_turnout.txt,E:\REPORTS_RESULTS\20151108\,CF040EE561BC6E52E346F1B7260788AB4108F388D011D8568C4F1C2E9B0435FD5AB52BB4A1867A7303DC3CA0CC3626C2AFE840B2B015BDBFEE867019F1A021FB,"21786 bytes (21.28 KiB)",
4,20151108_psov.pdf,E:\REPORTS_RESULTS\20151108\,B40FCB4A5D7B34F974919ED43666F191113D5EF3AE7C0B2A7F5FD89BF620FA5453D85A15966CAC7B140EBD5A8D28ADF1B0FDB8CCAF5D2112558C7D4EB0D721BD,"5356109 bytes (5.11 MiB)",
5,20151108_masterlookup.txt,E:\REPORTS_RESULTS\20151108\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
6,20151108_ballotimage.txt,E:\REPORTS_RESULTS\20151108\,AD0A5A58921ECD9B766507E2BBB3EE951B5937574CA3A3306A7C3E124E194EFA1A31E28CC93BB365FA770E83798932CE11A817122EA3AC8EBED3392A88664AF6,"53342979 bytes (50.87 MiB)",
7,20151108_neigh.pdf,E:\REPORTS_RESULTS\20151108\,F39BFBC74E3CA9B5D8C0CBA751B1BF3F0A0DC5010975859441CC9E8084D6E06BF7C870BBFAEC7C77465E541B6F022D52C798580CE01DE5D67F8A6FDAE8DA9371,"100749 bytes (98.39 KiB)",
8,20151108_psov.txt,E:\REPORTS_RESULTS\20151108\,633A4CF5FB12F0010F0556055B6BFD02C9923E231917DDB958575E5492646308B55569403324BBD508CE8B2267EBE4E280A98CFA6D4BF272A7BC7D80E3F286C9,"12852480 bytes (12.26 MiB)",
9,20151108_psov.tsv,E:\REPORTS_RESULTS\20151108\,56C06D313982E8D8EE6EE898A59CB3368B59C4F5C268BBC72303A9486BDBC14F9221B899E0D5BF779751DF21B960402B1408A0F840FE51EF526CA6191CB8B6CC,"1101582 bytes (1.05 MiB)",
10,20151108_psov.xlsx,E:\REPORTS_RESULTS\20151108\,59114868E7CD471C8C6E024DF89003BE50AF5086FC774BF0DD49B77350FB8A632C31187124DAC8E3162B1D223DB3A40862B4DEF8E074856EA99BE27E5D3DED7B,"970862 bytes (948.11 KiB)",
11,20151108_mayor.pdf,E:\REPORTS_RESULTS\20151108\mayor\,141E3A8DB03A3687E9065E494CFBD129557F2BD54BB1BF71AA421FA9DB8348F3E292404F6C58B5EF9D7BE8A331C80D7FC3475B71762BA3E49B1FA16B6FBB43F0,"32216 bytes (31.46 KiB)",
12,20151108_mayor.html,E:\REPORTS_RESULTS\20151108\mayor\,179CE3B7472895F1FADF8A85E039BAB65A011B15347301A24D50CFEFC742FF783ED5B7721837EE712ECF2C20FFEC70542F02CF726128E7C454455A9C77C892CB,"7909 bytes (7.72 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151108\mayor\,F20D690FC5692C3AE7AA785C8C5C33060DCB85F8EA114BF1D4EFC566F47143359BB084735FEC23E55C7BF5E4F142F3A20517557FBBF5E6D71E7654D6753EF6B0,"15810 bytes (15.44 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151108\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
15,20151108_d3.pdf,E:\REPORTS_RESULTS\20151108\d3\,99A190FFBB12FDE3596994F9480573948BBCBDD40530BFC48476DB0A0395258ED010B1A273E5C5BCA219EEB158CE7AC3AA8A72D28A57AC39D24F89A9436863AC,"17159 bytes (16.76 KiB)",
16,20151108_d3.html,E:\REPORTS_RESULTS\20151108\d3\,B682D5212A3F92CC1CE3D6F9C3A831DD0DDE4AB62B79AD1E886BB6035BD78DE0A12E37CB122946331F215C7BA81250353715A443146DFD5F7B40C59DAE6344E2,"4578 bytes (4.47 KiB)",
17,summary_report.xml,E:\REPORTS_RESULTS\20151108\d3\,EF395EB0D1CC4DE90618C7CF900A5B3084D426BC58DB242C92425D5E1775BD2832E1853E651F58CE7A7FFF16660280145CA33B383439B108D0F18CABDD9EE5AA,"7366 bytes (7.19 KiB)",
18,default.css,E:\REPORTS_RESULTS\20151108\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
19,20151108_sheriff.pdf,E:\REPORTS_RESULTS\20151108\sheriff\,2429347C636EA280FAE2B8736C76CE9D441B266CC0CEDDE5A3767845E830C7D86FA07C668D453D5CB80D45912C0CA94B95DC9D73ABEF4FFCEDC3BAAC6295D82B,"17448 bytes (17.04 KiB)",
20,20151108_sheriff.html,E:\REPORTS_RESULTS\20151108\sheriff\,D0EE61E8BAF2A527164EEF9C95A0A8A4418EB4FC0C0FCEF3C1400507A5A9837B02E8116FD147E05A32169CDEAE5856A5844AF58D8B78EDEFD1D5E0B3FF1A1E39,"4554 bytes (4.45 KiB)",
21,summary_report.xml,E:\REPORTS_RESULTS\20151108\sheriff\,07FC982D9E5A3F168411BD043555685FB4A89FDBD3E63146FA3A142B6A55300D63A6E64D1762025ADC2CC4FF5CF708860AD272148006326FAE5188C310ADC714,"7336 bytes (7.16 KiB)",
22,default.css,E:\REPORTS_RESULTS\20151108\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
