Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/6/2018 18:19:31
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\REPORTS_RESULTS\20181106_1\,0E1DDCB8E3D3403EF32859B5C7ED7C72E1F0247E7971737A889FA48F5FEDAC00B32FD5FDAE837E9559F74D10BC34D2F1B6B5FE42FBCE1EED77B667DDED26C3A8,"16061 bytes (15.68 KiB)",
2,20181106_1_turnout.txt,E:\REPORTS_RESULTS\20181106_1\,FDE5A035D496F389B4F3AA1C3DA03ACAFAA7B82FF171302BAD29F1969E987023C1361DB275C925EC676269CEAE4F355129EFECDA1A2CB83B510F3BE0DC577D97,"30175 bytes (29.47 KiB)",
3,20181106_1_ballotimage.txt,E:\REPORTS_RESULTS\20181106_1\,AF95B2A22733D76DE9D19321ACAD26B9399DE082C1F9968A0657E962CD1F0683C375B994778E931CE308BBB7F2C10CF988C2AE3876B0CA4EEEBDDA6566FC4214,"40360122 bytes (38.49 MiB)",
4,20181106_1_neigh.pdf,E:\REPORTS_RESULTS\20181106_1\,A651C00CAAFDC869A3C6E009EF3400BC3D2C2D7E0CF2B695740E452D7844D9608CEC69D4C2934DF6A83FFC77E9CB3F11C904B893B97FD1D36B53BC71132E711C,"99826 bytes (97.49 KiB)",
5,20181106_1_psov.txt,E:\REPORTS_RESULTS\20181106_1\,A33E8783E7145BCFFC2D2A1F78467D364AB58061360D02B72D0EB3C7CC0F98084B38360D9B93DB3455CBE139BBF95F6DF5C385A7271839BDE7D079CD50E33786,"50013348 bytes (47.7 MiB)",
6,20181106_1_neigh.xls,E:\REPORTS_RESULTS\20181106_1\,6A603CDE822CDEDF49E3CB16B60E13516312E7B15C401DCFBF30F883BCBC2A1B225858AEB67A99AD00B768370A70CBD1D2EF8655F4A2B2788183446B4D0696AA,"15872 bytes (15.5 KiB)",
7,20181106_1_masterlookup.txt,E:\REPORTS_RESULTS\20181106_1\,345EE8DCE9F405286125633D85AB2B0FBD4EFF08E36F768ED7914D716F7850D8FEABF453242F2D5C19BBC61AA339A0A9907E9B4272EA436030CBF44C09E10229,"55420 bytes (54.12 KiB)",
8,summary.pdf,E:\REPORTS_RESULTS\20181106_1\,8BB39133E2E73FC92C0BF450DF032E26D262C19CE488B847B42EFCB554ABDAB7139BCC4F9C49C04A577B208E7F41B836C58B4CB715A6F9B9F6D483BE1A5AA3FD,"36949 bytes (36.08 KiB)",
9,20181106_1_psov.pdf,E:\REPORTS_RESULTS\20181106_1\,DA2859ABA6DE9E96B5D94AA0D202D5A23D1C3447435C31E86D87529C11AE35A0A1F0DF2C7C99C3B29757D7C247FFAAA9261C4952531030223B4A5C4D4342C534,"14613834 bytes (13.94 MiB)",
10,20181106_1_psov.xlsx,E:\REPORTS_RESULTS\20181106_1\,5CA903BD79FF5097EDE54217DB82AC19833BD5DE5F04274A4DD20EE022962E92856AD0A3FF54CCBAA9F6AFB8D67864DCCFD24EDDEBB51927AB20591A300F6C7F,"2507258 bytes (2.39 MiB)",
11,20181106_1_psov.tsv,E:\REPORTS_RESULTS\20181106_1\,613EE7CC0DE89F0C8B191A0535C9D937C5771FFA98D61519CD37639C7F36B5AA602424176C9D3D6EEF0D381F519AD0B3AA20DC813517E28BD068BED869FCE0B6,"2764856 bytes (2.64 MiB)",
12,20181106_1_defender.xls,E:\REPORTS_RESULTS\20181106_1\defender\,0B35951B57673C275CD768ADDAF4E997749629B066143CF62E69DD73830CD8D91C7220BDE5BDD2FF403B78AEBBF7CD77D2773B7F234A8D7EDA0467D86B44C9B2,"12288 bytes (12 KiB)",
13,20181106_1_defender.pdf,E:\REPORTS_RESULTS\20181106_1\defender\,E3E059C7105E9938505801124AE95728B9B4CEE5892B730B8B9472D9994039761D7A512242707BF0EA0676129A292E70570F78B6BD6CE5B1527578B35A4C77C4,"5238 bytes (5.12 KiB)",
14,20181106_1_defender.html,E:\REPORTS_RESULTS\20181106_1\defender\,1F2BD3C452245AB59B1E76135DFE464AA23D30FA6643DF1B26CA8F24415E1AF6CB864636FC33A0B41EA84DD5D4CC697E62ECDCE8E820C7832D27D1305F97C6FD,"2668 bytes (2.61 KiB)",
15,summary_report.xml,E:\REPORTS_RESULTS\20181106_1\defender\,64E6CA74DEDBF683E0B4CBF20B5102444EC5A7206A57BB8A43D14ED58FF6C7896F3DAC3EAFA3C5B803B0F7D99BC3BB51A9CE3C19AD4F19FD540BBC7B6209C76C,"3523 bytes (3.44 KiB)",
16,default.css,E:\REPORTS_RESULTS\20181106_1\defender\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20181106_1_assessor.xls,E:\REPORTS_RESULTS\20181106_1\assessor\,D487A8DF7AF6D541EADA289C527F02554ED88C9E9A023B9063FABD4AAC3A31D52F8976B36E1B801F67776DE9187D8AF600D83A8193497C679B0A4E49014DDCC1,"15928 bytes (15.55 KiB)",
18,20181106_1_assessor.pdf,E:\REPORTS_RESULTS\20181106_1\assessor\,0A08C882B5868E754B77C0573D3991D7E2DBF7A63190C30412DC9507FB0AF7BA26D308A53693E7CA5F9E638EC2D859D67322478088AADF3FFBFEE7D9428559D7,"13979 bytes (13.65 KiB)",
19,20181106_1_assessor.html,E:\REPORTS_RESULTS\20181106_1\assessor\,A70E014755DA1DA8EC26B6F5C479B5D2916265177C7D0992557F451D7F7C751809A445C0D44A91C1F3ABFD3B694C87ECD26CA316149408B24C23CDDE1EADE807,"4177 bytes (4.08 KiB)",
20,summary_report.xml,E:\REPORTS_RESULTS\20181106_1\assessor\,6F2A84C079CD4F490870CD1DB4A53215D36BB89DCAF011C8960997CB2B9B999D2FFC01310A12934B0F5848C82E4AB990BB9C0B42D191478F0F8378CD2D71E855,"6367 bytes (6.22 KiB)",
21,default.css,E:\REPORTS_RESULTS\20181106_1\assessor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20181106_1_d2.xls,E:\REPORTS_RESULTS\20181106_1\d2\,C0CC87493BB43EC68205F6B7CA8B71AFDB36C9323CBD08F23A85934E2A0ABF1036EFD63C318E42E11CE8D8D468A218B50621B2AA35B20A2D321736865E76FDBC,"36488 bytes (35.63 KiB)",
23,20181106_1_d2.pdf,E:\REPORTS_RESULTS\20181106_1\d2\,064307DCC1D7306F065FFF85FCAD6976C7EDB6E092CE0AEE1327958918A4305D67F9531864F2EF6DAD5912ED09351FDCF5A2C19EA79E5DAE8CB0E449C4B5BC9D,"40540 bytes (39.59 KiB)",
24,20181106_1_d2.html,E:\REPORTS_RESULTS\20181106_1\d2\,C74695457472B89F36F9A4B3A6EB0298000D73FAD9B6D4C17DD8D8B894B419A6DE43E7B045ADB43C37F6B346EF387844F7E7A7601916CE2BCBFB56393D289D3C,"7974 bytes (7.79 KiB)",
25,summary_report.xml,E:\REPORTS_RESULTS\20181106_1\d2\,311B46CE63723DB248B2713600BAA535E9EC58F038F076A318EB7BA347B7051827247EE3954EC24658DE38BC77D79A32B92EA0CD48EB5E4E4CAE541F7A1759BD,"14321 bytes (13.99 KiB)",
26,default.css,E:\REPORTS_RESULTS\20181106_1\d2\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20181106_1_d4.xls,E:\REPORTS_RESULTS\20181106_1\d4\,DC515C2745E3AEB815BEF188F839CECB5F076814E7AF8E122483433F406AD6C1D1FC78CE55A73C69035115B0A6BC91A1D67185850B5BB5CC15E34A3272520294,"90874 bytes (88.74 KiB)",
28,20181106_1_d4.pdf,E:\REPORTS_RESULTS\20181106_1\d4\,C7549BB12147660CA65C458B5F0D7DAA3C63812E548B21C4B97B8C7EBABA54D7C5892CD03A17D2E6573E4D6F8F5AD1E2EC21EC58C48E1FBA0FAC4A49BFBF49ED,"108987 bytes (106.43 KiB)",
29,20181106_1_d4.html,E:\REPORTS_RESULTS\20181106_1\d4\,FC51560E83BB7B4D295CB536E9B61EFEA20A083E3FA72915BF797EB4EB3EF3922AE6833DE06840ED3923AE4B1DBBCD7F47868101FDD4628BA8C62FC442E983F0,"18350 bytes (17.92 KiB)",
30,summary_report.xml,E:\REPORTS_RESULTS\20181106_1\d4\,6D40A4093AF0568C43B47452AFE33E0F38A0333A0CFE5AFB72C590700BB30828A769902DE558F9CCAFC1B070F836261D69FEDEA893E0F2C23DC496763DDF295F,"38995 bytes (38.08 KiB)",
31,default.css,E:\REPORTS_RESULTS\20181106_1\d4\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20181106_1_d6.xls,E:\REPORTS_RESULTS\20181106_1\d6\,4805DA696A33F7C8CB46E987BAC72AC599CF2A86400D529474CBA20C22B4C140471C9FD905569BF406ABD5846E4228CAF9A93C26DC122082BDD4475D19436D2F,"25364 bytes (24.77 KiB)",
33,20181106_1_d6.pdf,E:\REPORTS_RESULTS\20181106_1\d6\,CD98F3F831AF426074A0BFF67477EB15FAD1FE18B2B92A2A405389B6BF2220793EDEFB8ECC23DBA8FBFF4FC4114F0BA3796A878737905821DFA3E2F36E6CE475,"25956 bytes (25.35 KiB)",
34,20181106_1_d6.html,E:\REPORTS_RESULTS\20181106_1\d6\,260DD0D114A35190BB11C6857CF7BD0D63CE30D8F487A0813587E4AC38102E49825CD1615B53264D7BDF2ED429D7BF5E14E0B1C2F6E2747CE1CB8735E62C1EE5,"5957 bytes (5.82 KiB)",
35,summary_report.xml,E:\REPORTS_RESULTS\20181106_1\d6\,C845A6791A972EDAFDBC6898AF339310F3F533C862F8255F2163EDED078002E89B6C5B90F3E7F14FD28E80D1CD4894C1DB5BD477F940B27BA1B357644AFDA5D3,"9977 bytes (9.74 KiB)",
36,default.css,E:\REPORTS_RESULTS\20181106_1\d6\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20181106_1_d8.xls,E:\REPORTS_RESULTS\20181106_1\d8\,2464C5440D483454DBA30BDB5130AC967D1433FB7FE57D228C407DBB199139E6A1077571A687DFBDA9914D07811D8A7361B727235D1CF34C5E7C68799C2FE712,"16112 bytes (15.73 KiB)",
38,20181106_1_d8.pdf,E:\REPORTS_RESULTS\20181106_1\d8\,ECDD371FF282072F783B83257421A62F8A2D8E15B6D7A3478067983A30401D1BEDC15F5A39D23F24EF1DDC6FD82ECB24FA0C9D95DDE31A3AF0A52705793F2827,"14056 bytes (13.73 KiB)",
39,20181106_1_d8.html,E:\REPORTS_RESULTS\20181106_1\d8\,9D648F299AAE058516B2459A224164731A273D189BA642EBA32806234DA053C9112A46505D4B394434B231FEA1C4B28458DDBCA9E354E48C70C0D4602840A4BA,"4216 bytes (4.12 KiB)",
40,summary_report.xml,E:\REPORTS_RESULTS\20181106_1\d8\,991F1BB0E8F58305025F682FC48A43A552074752C894ACF079CEC53960F65D14325F5359E6184033323D1531B49242391CAC178D91108D57C5D0F0F47809FDFA,"6416 bytes (6.27 KiB)",
41,default.css,E:\REPORTS_RESULTS\20181106_1\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
42,20181106_1_d10.xls,E:\REPORTS_RESULTS\20181106_1\d10\,91B170422ABCF5DFC6259084DD614CD98BCCFA05D1228EFB4D6468CBC761896E9F6B356CEC8B37C60985D1685036AAD9D550B637CC8D8A46DA0B1FC8C2420DE7,"75460 bytes (73.69 KiB)",
43,20181106_1_d10.pdf,E:\REPORTS_RESULTS\20181106_1\d10\,257F70B4A23C2D2B1E6729845754C3714492913A760D454A9AE4B35699433FB6BFF758EF517EDD4F7621B067D023DF7739B9DCAC43DBADFE3D0ACD15549F0E62,"88891 bytes (86.81 KiB)",
44,20181106_1_d10.html,E:\REPORTS_RESULTS\20181106_1\d10\,C3765B8BAEBDB52E2284B96BF16EEB3928B168C6F359B2465754E00B60627BF32E5A10822207A906F9AB43047A1B92F92C8DFBA18A5C92CF28E0F367A0E51243,"15389 bytes (15.03 KiB)",
45,summary_report.xml,E:\REPORTS_RESULTS\20181106_1\d10\,24F75BDC9E299B228440AC67A0E507FDBC0E8475E56CE85B641B67D549C275730B528DAE6CA0DF578896E58ADB91475EF7709383C2EAC7E117DC5AE7777FD6AA,"31719 bytes (30.98 KiB)",
46,default.css,E:\REPORTS_RESULTS\20181106_1\d10\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
