Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/22/2016 17:38:07
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,20161122_ballotimage.txt,E:\RESULTS\20161122\,BC7D75E0B0C0763A90916B46E231B0165875D4CD292D4628F3C0495DF2BDA82B169ECE7AFE9F85097D69FBBB2D9EC8E92CAF58AB41DD181AF4CCE0CA20FB13A8,"30044985 bytes (28.65 MiB)",
2,20161122_masterlookup.txt,E:\RESULTS\20161122\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
3,summary.pdf,E:\RESULTS\20161122\,4D082CE370029C2FAB55846C00D45B42B6F64E751F20670FA3FBD3C2118517DDE29BB74B280FE62D0C44F1C098222B40D69DE35A473763A77FC82B4344D48DB8,"39160 bytes (38.24 KiB)",
4,summary.txt,E:\RESULTS\20161122\,F87B080B6869E473B10C0383C1B65D904960DE11583A0163B887E3D579E2ED21B6C1B7489F01A7BC5C215FE1CE48D1ED67146E7DCF1EEA839F9AB18A1C91301C,"18639 bytes (18.2 KiB)",
5,20161122_turnout.txt,E:\RESULTS\20161122\,34CE30E1F1931C10DC46ECF740A076E0F25FE3E820C09213C0EF2EB0110766C8243E26705ED5A62F33FEA68AB49E222C4E73C8B9EA6ABC84A832267347E53628,"31018 bytes (30.29 KiB)",
6,20161122_neigh.xls,E:\RESULTS\20161122\,87CD671A55B2DDFE3DF07690C31C018E2E46AAB88ACF5688B70DCD7EDA4941E6C70D59F88960BF939D8873FC607247996E0C63D8BC5EEE53AFB6D72E54E1CEB1,"16384 bytes (16 KiB)",
7,20161122_neigh.pdf,E:\RESULTS\20161122\,154D33A7930293CD9B8F3188681DF8220EC3D7D7AF8CCE12F69E38D04D4B765946188BB315FAB83DF2F3CF736E9CEB6C95E4663548D76BC1D9E2644452751874,"100771 bytes (98.41 KiB)",
8,20161122_psov.txt,E:\RESULTS\20161122\,97D77AF8FA44A7BB6A24DFA1AB6695C60DFC5AE98D663D17F10CE1C48815D92DA25E3B198CEE3A606EDBE0D1E6466E5FA1FE535C2572DF76CD12BFA55562DD1B,"56831747 bytes (54.2 MiB)",
9,20161122_psov.pdf,E:\RESULTS\20161122\,F0F5ED76299EC19CB6F087A6A8A4354BDDF9F3E268BA38036DBD0E8B260B5A8CA1C350AA89FF8AD20489269FB49A4A790F17B4FE96AB28DE4E95F2A917B4F761,"17603351 bytes (16.79 MiB)",
10,20161122_psov.xlsx,E:\RESULTS\20161122\,D59FE170C75A291B67C0C295727C303835C925CA090B7809644EE0A59870AEE74C2DC3B38491F486523DB72069562FF5F04A964720CD785C4E9DF93F6C628B63,"3189636 bytes (3.04 MiB)",
11,20161122_psov.tsv,E:\RESULTS\20161122\,3AB0D6DF80B854D691DEDC63C55076BA7344B0186B6BE84A0E82A21F727EDD743A6F08F46DCC6F4407B31A3623ED76A7AAF581757467B98A3925D86F97667EEE,"3498644 bytes (3.34 MiB)",
12,20161122_d1.xls,E:\RESULTS\20161122\d1\,0F01D91A732A161C12F8A360F105A01DECDE340754F0B0CF509B554E5FB43E48DEB5BA75D9B3BE38B1686B81150D107068EFACEDDD4D31982A22B2F84E4F5DA1,"126724 bytes (123.75 KiB)",
13,20161122_d1.pdf,E:\RESULTS\20161122\d1\,3E6A9C1623720DFA6D0F1F45B3E40448069B459C19D0B8221A9B2336CF4CCE7E884F1ABC54786140C7B486219D30E50D6D833ACA96868BC8B9DD15CE9F571E45,"152756 bytes (149.18 KiB)",
14,20161122_d1.html,E:\RESULTS\20161122\d1\,A2344E42EF60C7C13160EC6A785E5065B42944B82C1AE10BBA62C73CFBF0EAC7E7598A2DCCD2902281E2369DF7E9D05A929C99275A1D6E2010D0E1FA840AB29A,"25080 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161122\d1\,5ADD3208A6AA301A271C37AD61C59BB8CAED7ED210E82F4D068BAE7DEAE6003C7613DA51E2A762AE6F023EA5AD0D0F738345D6C9F84421A87013147C3A67347D,"55871 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161122\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161122_d3.xls,E:\RESULTS\20161122\d3\,E0D0460E696C3CF4404456C7B479C5BFE0F82797AE07E46AF6D1F8000B762E78CA5DF2D73BE1E07D5EE1CBB719EFBF5E628B011670F92BEF4870FF448524FEB2,"16032 bytes (15.66 KiB)",
18,20161122_d3.pdf,E:\RESULTS\20161122\d3\,65C8A4A6F20F0BEC011877791A6DC9DEA50CDBFFACFB543032D872780AF7AE92EDA90AB7208CAF4EBFACD0A00544A310B35919570DCA4F85991854EE730BA982,"14016 bytes (13.69 KiB)",
19,20161122_d3.html,E:\RESULTS\20161122\d3\,2DE16CD352279E843870FCE633ED50063712C41BE5D5FD02182EAEC5A8815FBD11E1428FAE51D33F9F2857CF76B324F3097D82D9CC3E8BAE09325E3B689B3965,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161122\d3\,B4DAA76B6C72E62E0BE05EAE937E9062F3B31402BCC0B0C370320E41D105521FAEC67B05FEC8185FC69A27CF3CFFB207517DD0B81A151CFBD186A09C3C482253,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161122\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161122_d5.xls,E:\RESULTS\20161122\d5\,703214A02F26159051822AB6E6C2EC887F3808E559C8A2159E9FFF37B23E35F2572EEDBBFE4987C00C24F790B9868265005E005F443618CBF71B68FD1C0851B5,"16014 bytes (15.64 KiB)",
23,20161122_d5.pdf,E:\RESULTS\20161122\d5\,95E00B76D103E31433C2F18B124316F8E90E07FAD9344B8D617B4D95B80963CCD7A6BA2EE93C35A42663F65455FFA23BD49A467FA29ACC64CE6C1FBB5A03E0F1,"14010 bytes (13.68 KiB)",
24,20161122_d5.html,E:\RESULTS\20161122\d5\,778E14A6990B8F1940706B215BDA52E4AB45E224CA063E5B6FF963E526380EB31E46109EE9E2BA7593B9ED3034D62D584333CB42EF64FBAEF9DC006E58EC3974,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161122\d5\,E9A53D1B8242145B1F584DBA97477877595677E07E63B3749182486D3B8273217A3650F0395B146E8BAB714E50455FD9C1C0B3081DEB078B2AA0DDAE287C1AD5,"6396 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161122\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161122_d7.xls,E:\RESULTS\20161122\d7\,3209F9EFE711592518159EB27DEF30796A79FB000DBC98582B3001554A362CA02111A353D1FF2B5E7BD1F0728D7DDB05BFF7DEAAD1B2863C0D4AD94C1A4EFA44,"48198 bytes (47.07 KiB)",
28,20161122_d7.pdf,E:\RESULTS\20161122\d7\,30B1F8FC937FA261A94949CE3552C8BBA2B92ADE86752CCE523FC0C072C49BFD74780800871D52C2F76E3BF953C4554495C2B66A90FB5695AC1C233AF5BACF15,"55692 bytes (54.39 KiB)",
29,20161122_d7.html,E:\RESULTS\20161122\d7\,687B0D542D57282FCE2C95202A517D99A0D6E9D20F9573865F36AA806DB5725E5AEA0951CB6F284BAEF3BB639B05C8F34C66CBC231B94412BC3F9D2F117652D5,"10215 bytes (9.98 KiB)",
30,summary_report.xml,E:\RESULTS\20161122\d7\,19E043A5417C54EE164C53E81DFB355CC762174A2E29830E742771E3354B219BC51F24AF067A84BB7C7DE0B9DA35606A56274A487D1545E9E0A2E4D24A66B69C,"19394 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161122\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161122_d9.xls,E:\RESULTS\20161122\d9\,1CEE4CC5498F681908B9009383BB3CA034AA090DC273BA6186356780CFBC6C22E2BAD6C0160B5FC081852C1168F83E8BCB7FC317824BBE0C38CE7DEEB8139AB4,"36272 bytes (35.42 KiB)",
33,20161122_d9.pdf,E:\RESULTS\20161122\d9\,967B1A966860E5999ABD36F015D662CF97403B833EF7D93F0AA3213B5EEF164E523D44FED5318AB52209E3F2121CD2CCD2B19E5AF5F459AD2ECB61EAFB52A0A3,"40279 bytes (39.33 KiB)",
34,20161122_d9.html,E:\RESULTS\20161122\d9\,14901112093CF3E135CACD24A673C59756BD2876EA0EE3493AE9151A6565BEA8ADA6A9966D9F26037E2CCCFB6304E49A9E737AF2340C51BDAD5D25625E5E933C,"7960 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161122\d9\,F3884591AD2BF081118F82A5E56AE8DB8FA2F7177CACDA3C2D60ED7D2E6F8FFDE570D251C4337B69AAFDBF8273D106E7FB12C0525109A22A1E64E04D81CF0570,"14329 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161122\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161122_d11.xls,E:\RESULTS\20161122\d11\,09C2C930DB7BC6E3BAEE1F71D66981F5F3F08B4C77DAA87FD6FF6BA1E25D4A0334E5106E7568BD2607F718C101D215BB9895C4978FDEF43814830209A373AD33,"48776 bytes (47.63 KiB)",
38,20161122_d11.pdf,E:\RESULTS\20161122\d11\,EA2745426502E4E1CC52F2990B7CCD1D97C35F5E5C6D799CF78E2CFE967947143B87BC2DC3856019BCB7E8B254359D2CE05659BBFD40932CEC560491911C198D,"55969 bytes (54.66 KiB)",
39,20161122_d11.html,E:\RESULTS\20161122\d11\,FDA89E8973CEA48944C9798D15F95328F7BCBE650241CF1ADB70A20EFBADA9C8F4060F311B282FF0D6025042E71041C17B2E2A3FB3560A3486C86D3ED1E6A3EE,"10227 bytes (9.99 KiB)",
40,summary_report.xml,E:\RESULTS\20161122\d11\,AD369E506190B8686FFED3633D75979859DFE8F085BE97D5CC489B495A62577D6A61CF4AC9C98A8D402338491CB70B74380AC7B0F0F181821E05F382EFD605CF,"19411 bytes (18.96 KiB)",
41,default.css,E:\RESULTS\20161122\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
