Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/15/2016 16:07:23
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161115\,E10E9320A95F729DE61A2400806E03D45EBCAC6A4B1B393698376B03F77B075DD37CF88EA977EB9A38E5D04D3C15F31B3B781881CAC38A85CF52FCDA8B107C45,"17833 bytes (17.42 KiB)",
2,summary.pdf,E:\RESULTS\20161115\,81DA868B94E74DC65049518346A9AB979212ACA3BCF84BFEFBE3E302AB83C036396CD0D78554A815E5519B0DBE5FE805C5B6D125161D8B993AF7EBC9F9374DDF,"38657 bytes (37.75 KiB)",
3,20161115_turnout.txt,E:\RESULTS\20161115\,7F8822E0B008136188F453700F41037799F9D05EAF197FA81D7AE0097CFDAE398A5CF8B814337DC0BCC6C6104571DECC2C44C704E1696DBEC8180C94D6587D19,"31001 bytes (30.27 KiB)",
4,20161115_psov.pdf,E:\RESULTS\20161115\,5564F0682BB44FE9AD1D7A81772BEADAE7FC80D426ABCA72D557DBC996A352F9C8C81ECE34DDE5FA8DE61FBF9F0FC74BBAB85610264F731701FC9EA037BC6CA7,"17025383 bytes (16.24 MiB)",
5,20161115_masterlookup.txt,E:\RESULTS\20161115\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161115_ballotimage.txt,E:\RESULTS\20161115\,B0F6E561FE21CC07AAE1B76738F3BFCF81F703BB183B6A367D95F2576CCA4ED1EAE32F649731A48614BA4F6E3FD699528CCC72099321E1F4D66D419403A1CB57,"23391195 bytes (22.31 MiB)",
7,20161115_psov.txt,E:\RESULTS\20161115\,BDF04D96EC3B6C39D65DED23767D37AE9DD60AE5C5BB0B847BA08DEB15C7A92A02C20C9296A76484670608F50E78CE67735265922CBCB7EF1F22F8BCCF5F2B40,"55595957 bytes (53.02 MiB)",
8,20161115_neigh.xls,E:\RESULTS\20161115\,499A558C86272F5C84826BB558FE43081303A91A0ACD3585927F5D8290D3548C91FD3C238561B628B9E0A5D02759C805C26774452A95AEF8ABAD183BA58548D4,"16384 bytes (16 KiB)",
9,20161115_neigh.pdf,E:\RESULTS\20161115\,3FB2C44672A811A3A4EF71B585637A22907BC37AD76BD4CFA79BF5901454E474DAB9D38687B181A19B2AF2466138C69DA4654D6424623B0DAE5A4721CBE1F141,"100768 bytes (98.41 KiB)",
10,20161115_psov.xlsx,E:\RESULTS\20161115\,70BC601D00BB3D6DAD33FF636C6F919322913A5876AA14F654ECA14577583D268C54A01A19D31ADE60E81B3C417F3EA962A9BA3202975B23AC313E6527A3A130,"3154032 bytes (3.01 MiB)",
11,20161115_psov.tsv,E:\RESULTS\20161115\,B933F4A729F2D5BB52BE06E3CA8FACC1C4D14B96910DD8A95BC1237FCA02CC4D183C02E5202EBD4B356912FCAE29D6CE7B0CBFE4D0C6113DF6086E997CA31B9C,"3469719 bytes (3.31 MiB)",
12,20161115_d1.xls,E:\RESULTS\20161115\d1\,970D4CFDCC94A1E8655B6759B3D357E8E2FF2E20E51AEA2C807CB969A363CF9BA49D78050512E81238BF6BF01D447F30DFB32E326BF4E7DB1D98FE47C75F451B,"126724 bytes (123.75 KiB)",
13,20161115_d1.pdf,E:\RESULTS\20161115\d1\,1CB6D6850AF55BA3957A7AAB0060A8BAEB6593CB3E5844418F8FB9EC0E8C4D8CFF12319741F0A5B369282C951B5FD05B7ADDA25F27D14CBE6EBF1F1A9A128C58,"152731 bytes (149.15 KiB)",
14,20161115_d1.html,E:\RESULTS\20161115\d1\,8ED5252F4133FA84EEF6C4710133ABD4E0DE99C63D069B713B21C7CA2288ED3167BDFC67018AA792A300F7C1EE165CE5CC7CD7E37AB5A888B7F1AD8664DC31AD,"25066 bytes (24.48 KiB)",
15,summary_report.xml,E:\RESULTS\20161115\d1\,4EF948848DE2946D0CEB8FD62E188CCF5695F85E14AF4C2CC19C0323A998678D1A3D4DAA7FAAF6883446EEF28070EAB31F023EA21C98C6A483723BB2BE9B98EA,"55854 bytes (54.54 KiB)",
16,default.css,E:\RESULTS\20161115\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161115_d3.xls,E:\RESULTS\20161115\d3\,E441945A313E9A7778949B19A52D934A9B349831E8D3ADF5E558A16434E9BA54748919B31896155570CD642A8CCD57D092D9F0F8B659E338AE2B9C534D1C08B6,"16032 bytes (15.66 KiB)",
18,20161115_d3.pdf,E:\RESULTS\20161115\d3\,35565CBDF67ECFAB4A8D104B524B695F442F1CAA4C7CA09B18B327647C51302E613D787F780EC500142D036B4EC8E69A02EB06BE441CE10BA388A836ED5B3E95,"14016 bytes (13.69 KiB)",
19,20161115_d3.html,E:\RESULTS\20161115\d3\,6E25439B050CA9E3F01509B3CB87DE386704EBBEBEDCE75463E0BA9D3177F5AF29F6B78DDB160E2F8DF5254BBB64A4497308B2EF4ACC4B6C9BFE65635F6DA84D,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161115\d3\,BF7CD579FB754DE83A58B8CA4F52497414864EF7D7F5CFED0F3D270B075D09DDBDD5F40C1037A0135F036280747D09075BC3734C681A54A2D2B5287230E21C52,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161115\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161115_d5.xls,E:\RESULTS\20161115\d5\,713FE2D42F5F8CE0586E86D17B35E268FDC6517A7ADAB18A4A377505786DECA89738EC03CE8C918083BF91CD3AE338D8C4A839B38DB6DB94A1005DF86F1758BB,"16014 bytes (15.64 KiB)",
23,20161115_d5.pdf,E:\RESULTS\20161115\d5\,4735A1E442AE654F3835E6C5A89A99EB9E13DC59874E18DD65A81492D32F1D1C57DC0A537A8CBBC6ED06F948F6D1533688297A3B8EDACB48456C3B45763D8BB1,"14010 bytes (13.68 KiB)",
24,20161115_d5.html,E:\RESULTS\20161115\d5\,5DDA4ED96C53DA5B056DF12291B5E7B32F056FDED3E2989803EB1F4A27C245E50A284F365E15307B4CD0167C413411F90FD52C01721EF4F29AFF574ED898EB16,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161115\d5\,F5420911BB287FEB58C4DCBE0F87290151EAE7E1E66705ED51F21A314CD8B43B5341362D1D516CE5389810E3A195905487F41F5274955157270F0D5ADE1B60A0,"6398 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161115\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161115_d7.xls,E:\RESULTS\20161115\d7\,F0AB72DA49B53DFE2A87498787DBE9A3F988D6F1B9E8994C68A1AFFF8DC0B7C754727F39B0F748E85935108AECE639AE55621CA578463187FFC9A4C0523A0838,"48198 bytes (47.07 KiB)",
28,20161115_d7.pdf,E:\RESULTS\20161115\d7\,B96F203108F7A1802046A051220E80F7EAE0961B6E783BB7F584D06EF364AFA7BEB5B3672CCC85A22B376E61D1E8A898DBDB659859A91A0F6B45B5ABC65E66EE,"55682 bytes (54.38 KiB)",
29,20161115_d7.html,E:\RESULTS\20161115\d7\,7D06A34A370F2456656FB6B8FF541CC63DFEF0DEB244B81380C4381DEB199186B2108F4F9A1E50E647D3E0407E979AB50AE71A75C290BC2F63968B4020B23BC4,"10209 bytes (9.97 KiB)",
30,summary_report.xml,E:\RESULTS\20161115\d7\,5F168CEA997B0264EFEFDA4257880E28F5401251FD78146FF6657881CC3A7F40CC99A293FDED4A99D91F94CBE17A69E44570CF42FCB11884AFFF7A24E1A0BDFF,"19398 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161115\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161115_d9.xls,E:\RESULTS\20161115\d9\,5C3BCB219BCB9AB6DCC1D53DB0EF61F80D501075FEE9CDC7D3037952007D14960F74271EA2BC40BC02C73DAE0BE793ACD64336EDD3E4EFDD52CBF0F8BA13A50E,"36272 bytes (35.42 KiB)",
33,20161115_d9.pdf,E:\RESULTS\20161115\d9\,340B75005DDF7177741C63F029C2F6EE72295EC5027A973DB3F50EF8958A74A23820E67901F129F35515C179EF8B493E230ED444314BF12CD29A6B06FCF14591,"40264 bytes (39.32 KiB)",
34,20161115_d9.html,E:\RESULTS\20161115\d9\,7615E566CB3D1913A07B58F621913C045B11FEC2BD607AE48F62060A9B9F0D62C8257CB48E84021C94A11FD966C028E487CFEDCC4E5BEF72373846723EA04CD7,"7950 bytes (7.76 KiB)",
35,summary_report.xml,E:\RESULTS\20161115\d9\,8C150853B69D07EDCFF7A1EC619D4FA4733FFBDA8F1AAFBBDEF7E9FC28421E7D5EE1414895A03D40698BCD367B64FF77D5768C35E54017B6D28F7A5ED16DD812,"14322 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161115\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161115_d11.xls,E:\RESULTS\20161115\d11\,425DF9F88B3F7E48316E2440E573CD065E0DFF526F3D971996D88709E215C0D99BA208CA055912AA451FCCC2969D74EA9DCCD33477ECCF76F1D841B9252B0887,"48776 bytes (47.63 KiB)",
38,20161115_d11.pdf,E:\RESULTS\20161115\d11\,6FC05213E83E603346FBEA1BE75C12DF308FEF27C5C2236EF6688242C095FFDEFA4E77E7F8A6E96133B109BEB8605C8AECCE1E2B5AAC0247C05FD316170496FE,"55957 bytes (54.65 KiB)",
39,20161115_d11.html,E:\RESULTS\20161115\d11\,FD0DD4EF89E65D493CD2687A88FC4FA9183D1608B583E9971B893B6C572FE6F466987B4C84E8C358EEC0EA90C7BDB4D058AA2E5B91EF1B0E429F173514C4DA62,"10219 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161115\d11\,DFC5F0C8F8D2889CFB3586989278CD85C555D7B66CECB41AAC8CF834E60B352D0CAABECD4131D932D453C9BA18D4AD74AE07FCBDA02234AEFE028B0EBDF3F12F,"19406 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161115\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
