Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/4/2015 15:56:39
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20151104\,CE47B0A0EB41E7A745E3667813FD2AB4378C26749DBC989F8007CA099F9501A9829017C12FAAA621679C42AA0FD0CCD7D81DE7D56988FB55DA1A376092A47984,"20524 bytes (20.04 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20151104\,E0D49FF09701E3BE4AF55EEC791B9939BDC2FD97AFF8A66D7C739887EFFA08B201645AEA2725C18033F1A6B36B09F8D379FCD1DA13CDB6F961A51F3EDB86367C,"7110 bytes (6.94 KiB)",
3,20151104_turnout.txt,E:\REPORTS_RESULTS\20151104\,BD4B28AEF3481B0C5EA43ED70757A6CEC2662861A3651C875672DE9E9E49A92656466EA796C34370CECD8FC89D95C9E2ACA2EE1ECB055A2B6CCE7630CC337B14,"21739 bytes (21.23 KiB)",
4,20151104_psov.pdf,E:\REPORTS_RESULTS\20151104\,706CA11593DE773242269327DA4FA45E65AE3B7F025836F8B12CC261B5256274B8BFD9C8A2599D1B2B646C910641693580C4F6B18067BB4AE96D4855BE0F6FDD,"5336768 bytes (5.09 MiB)",
5,20151104_masterlookup.txt,E:\REPORTS_RESULTS\20151104\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
6,20151104_ballotimage.txt,E:\REPORTS_RESULTS\20151104\,006CFABBA40625BFC3A320C81D2A16EEA9F4A20140489494133F6E132C05994627FC8019C5A89D63365ED1FE8D3F27EF17819EA9C969BFE7159461EF8084E50C,"41589924 bytes (39.66 MiB)",
7,20151104_neigh.pdf,E:\REPORTS_RESULTS\20151104\,D8E1148377C4C39E86BB86F73B474B6C188C6070D86117E585F87B4EB1A6631D59D20183145B18DF950F4100D8C31C53BD758F7DCBA8C9AE6B07929D60F09C72,"100750 bytes (98.39 KiB)",
8,20151104_psov.txt,E:\REPORTS_RESULTS\20151104\,4EAAADE82634A55AE528B7C7FCEA5D3F52FB1670C5CDF4D1540284CAAE60E2156EFD5D79DB89BC1AA72A3007625E755374B60F7CAFF64FEAFDADB29E4AC706AA,"12739249 bytes (12.15 MiB)",
9,20151104_psov.xlsx,E:\REPORTS_RESULTS\20151104\,C2228A344C572968E54E3278280EDD291F904C4DAE509895DA4779D466EB48807681855C4C74A1E5491C0EA7946B2967F705BB7551D6E7BF41314F08CB247600,"965633 bytes (943 KiB)",
10,20151104_psov.tsv,E:\REPORTS_RESULTS\20151104\,97F1F43707AA129C681CD78DD9C73D960EC255F168C5EC381E146339F04A3C244647CD19762F2B34177A464298285F1318E71D09CA5C97CA28473BB9D86EB0F2,"1094413 bytes (1.04 MiB)",
11,20151104_mayor.pdf,E:\REPORTS_RESULTS\20151104\mayor\,3DEC82112D2D877ECA963B28856BCF39A71AF49120C85A3D169BBA3355636F777650BFD1B4EAEA308E7F093E1ADA6B4776DDFB3A83DB7858089ACF5A244A411A,"32213 bytes (31.46 KiB)",
12,20151104_mayor.html,E:\REPORTS_RESULTS\20151104\mayor\,FBB9D1774F5B70F89439957ABBC97CF75D6B295F7EB1A1A379278FC3C8165E5844BFA217810721486C1B0E8BF33E60FDEE121B6ABBC3A923040F7491512FE02E,"7908 bytes (7.72 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151104\mayor\,06CA81508DBF11AC3A8EF8841162933361C432948F4B046F05D0E75D50C48D533B1F4CDBE0AC3A6CF6DF69BD4CC6A440B65902B3D10434056293A9388BEC0578,"15804 bytes (15.43 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151104\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
15,20151104_sheriff.pdf,E:\REPORTS_RESULTS\20151104\sheriff\,03635E11A654F48B31DE34BAB252102E1330C4A9CDF85667AC2BDEAE806D95C081CA320DF33D7D6F698A2B7E5E0A07431530DB83AE65DEA1ECA6183A6B42403C,"17445 bytes (17.04 KiB)",
16,20151104_sheriff.html,E:\REPORTS_RESULTS\20151104\sheriff\,9E17F2A87C9C6C0AED2DEB099087BA0EE93A2DD28E5D16BEE89E6DC95667109BE392E8D8A64F60017331F3E88338F47E75DFC6FCB1CE28D7D0990391BA9EF3F5,"4552 bytes (4.45 KiB)",
17,summary_report.xml,E:\REPORTS_RESULTS\20151104\sheriff\,FF556F4A30FDA873C40F2ABCD62FC552716741B1054D3452A5F4AF1B4887F1114DAD76FB380AFB94F4934ED19025A6053B3BDFCB82B11EA5E48DE7FBB4582FE9,"7335 bytes (7.16 KiB)",
18,default.css,E:\REPORTS_RESULTS\20151104\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
19,20151104_d3.pdf,E:\REPORTS_RESULTS\20151104\d3\,E28962BF26852FF8DE2BC75659B8AB1237CABCA7EA5E7B9F82CB9BD5D4704FAD56AB6B871D58267FC8C5C9906EAD7E22A3861FFE68CE2FD3E38B2C4AAFE8EA0B,"17159 bytes (16.76 KiB)",
20,20151104_d3.html,E:\REPORTS_RESULTS\20151104\d3\,FE4BDB21A6FE9418ED42BEE3097E6FCA2769456C6F2999296440F9BEED812CE3AF9986EBB696F114010E4D1A4BCF9CCFCCC48265FBEC7EB7CB588957C5DD8A23,"4578 bytes (4.47 KiB)",
21,summary_report.xml,E:\REPORTS_RESULTS\20151104\d3\,AFD730BA042C38B27EDD32B856393D024469BF38401E812C265D245AC00DAC10F391B204188351706F52693B8C63ADEED9821C89ABA8838DE27A50FEDE2FBE8E,"7364 bytes (7.19 KiB)",
22,default.css,E:\REPORTS_RESULTS\20151104\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
