Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/9/2016 16:13:12
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160609\,296349F29A399D1587483BDB47602820C4002E311DCC90C75FE15983BDF79FBF017EA078775C4F1D1FB142096857ACB2CDB5686D1906FA36BD010088F78AF7A8,"37313 bytes (36.44 KiB)",
2,summary.txt,E:\RESULTS\20160609\,101C093272020D339407F17BB9FF8F2BEC8483B1F272F0955A4D975F43C1CFBEB2FF47FD7639BBDFDA2CB2901559FAA50A1D562B59A38B7E9E8A02F397977091,"27055 bytes (26.42 KiB)",
3,20160609_turnout.txt,E:\RESULTS\20160609\,1F1134176DA6B68AFA09D7FEF859A5957532F124F4F4B13F9C3E7705FB6B100BE38122FE438EE4B4A82A16A644F93BFF2AF15DE4F45F3AF0FA63200A7E01E214,"30904 bytes (30.18 KiB)",
4,20160609_neigh.xls,E:\RESULTS\20160609\,5506CE629FC804A2D8EFD7681AE791707923639B3DFEAED3DCB3C9BD5E78590C246383739CAF5738F038C31BCE11FF97045718FAD010AD3F44B36D89D3304153,"16384 bytes (16 KiB)",
5,20160609_neigh.pdf,E:\RESULTS\20160609\,A78CC061ABA1329432A11F96D35F4EFF0DCBEF54636862C451568A8849B42E404B28B1CE2C168E8144F4E54459636F2D38637A08D5F3B57118D500C02F28A967,"100755 bytes (98.39 KiB)",
6,20160609_dpsov.xls,E:\RESULTS\20160609\,2566064031C6822B029056A0BB36C1A072A0A51F44BEABE1C180B07E05EBD4C78BF7DA9438828B680AB1CA16545020FD105F3602E995D60F1FF7DD13A494DBD1,"174079 bytes (170 KiB)",
7,20160609_dpsov.pdf,E:\RESULTS\20160609\,EF5CB40FC07CD380AFC8CA79CE4CBCF8B9C2DB333FAFFE8A608F5B353DAC780603B76B2E6772B138E925250609B6165B9435084D8CAF2E9A52B82DD31AC4B7DE,"814832 bytes (795.73 KiB)",
8,20160609_psov.xls,E:\RESULTS\20160609\,203CDE44C74045C489E400644BCD5B916DF68EFAA635A4E56BA0A561FADD2DC0D0104A4FBE6A209B91AAA233898F91F00760398017720ABCEEDF349F0E3ED29E,"10748223 bytes (10.25 MiB)",
9,20160609_psov.zip,E:\RESULTS\20160609\,65EE601EB3FA7CF0860E37DC085842604D33FD2A679FA879F481618DA63DFE4CD5C125DF37311DD83A725DFE577CB39FE5284AF54428A2E7DF0C97C2A3B5F6C7,"1864032 bytes (1.78 MiB)",
10,20160609_psov.pdf,E:\RESULTS\20160609\,0735B2772B1FF47C1A59E32768399D58BB175163A59E41E9B7FBC7D05327D157AA20F7919003499FE70992799D9E431BADC096B75ADC57C00CAB86271E1C5C42,"5230685 bytes (4.99 MiB)",
