Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Venegoni,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:11:39 29.05.2019,batch 1,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Venegoni,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:16:09 29.05.2019,batch 2,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Salem,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
Venegoni,DOE-NTSVR03$,09:22:45 29.05.2019,batch 3,1,0
