Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/26/2018 15:36:32
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20181126\,B7EF08CA3C0BAC0608598242E33E677624AA2B883504D43504624990951E62EE9F6FA3661459223CDE07C078063B7EAA4411181B6A9BB1DAEF6E9DE58FE9F505,"37312 bytes (36.44 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20181126\,7AAD0877B2E0AF9D22E498F6AC1506BE8A146818C434E07D30FE558E60EC4EAD22D18989D9EAC264E7FD39D57FA48D841A6672FFD255FD51FE35E937C406BCF8,"16961 bytes (16.56 KiB)",
3,20181126_turnout.txt,E:\REPORTS_RESULTS\20181126\,768B26A4AAB018AC94DA43C7EEA2AE4B6D77AB6C8DCDE9DA56D4BBCF5149B9BFE54E6D4EEFE45AFB2832D848E16662269F39ED7DA943A74687E60DEB21FF5732,"31365 bytes (30.63 KiB)",
4,20181126_psov.pdf,E:\REPORTS_RESULTS\20181126\,74748F5F18DAFF8984074817DAFDF29F7D2871658BE5267B7BA7D7CC45978D90D14EA8C135828C607B12CD2FBD0048E1E7F42AB99D02115DC6DB2FA1639ABDD3,"15495362 bytes (14.78 MiB)",
5,20181126_masterlookup.txt,E:\REPORTS_RESULTS\20181126\,345EE8DCE9F405286125633D85AB2B0FBD4EFF08E36F768ED7914D716F7850D8FEABF453242F2D5C19BBC61AA339A0A9907E9B4272EA436030CBF44C09E10229,"55420 bytes (54.12 KiB)",
6,20181126_psov.txt,E:\REPORTS_RESULTS\20181126\,99CE99E81F71066788C92231370D79E1C029EBF76578AEA20AE349557DA7B253D9D80981AE299762B12E8A1C09F5A38AE6F754A2E16A13EFE745FE9D52FE0B65,"50013348 bytes (47.7 MiB)",
7,20181126_neigh.xls,E:\REPORTS_RESULTS\20181126\,B8B26F606B6B093023B5B60598721BBB249D0890BC4A7FF207C6FE97288A57428705AA5A224D876942618913020D05B439132868A005E655BBED74FC5AC378AE,"16384 bytes (16 KiB)",
8,20181126_neigh.pdf,E:\REPORTS_RESULTS\20181126\,7AFE3044AA9BE230E1CFED5B29ED6ABF4AACAF07C18DA7DB3A0DE501E276C993615B434FBD7424B87AF507C71034131C9E562CE159C35F884AE566FA7ED38458,"100766 bytes (98.4 KiB)",
9,20181126_psov.tsv,E:\REPORTS_RESULTS\20181126\,56F4B8AD50F8FC8326CAF5AFD30D37749938AAB2CDFFFC6F301E0B75C1B3C8D81DC4BE6C3CAA13431396921B5C8BE9961269D81E464CF26852E34AE1FF194E82,"2980662 bytes (2.84 MiB)",
10,20181126_psov.xlsx,E:\REPORTS_RESULTS\20181126\,BDB0032E447EEEBDD445768FE7240D916D78B3B1D4DAEC8F32ED439F4A41710D9F67F7C8B8195FFD1D348701FE551B752C4D58D48405E4D802C0A9401E1F5D91,"2740156 bytes (2.61 MiB)",
11,20181126_assessor.xls,E:\REPORTS_RESULTS\20181126\assessor\,8B7BFB035322F3230AE4A71EB87E259D0642055203543E049E576DF65C422D63BE90E6F0F33E3ED9501A408A6F36CDA064AA2A8316542449609E8DAE968D140A,"15940 bytes (15.57 KiB)",
12,20181126_assessor.pdf,E:\REPORTS_RESULTS\20181126\assessor\,DCBC3A5CF6B07CFD60F33741CBEAC3539BDCFFB8DE6B0D0AE885F3D78C992303395650193171F5BEEE15BDB783036694231CA35E5DE13E6C6AD5DD33383FCF45,"13988 bytes (13.66 KiB)",
13,20181126_assessor.html,E:\REPORTS_RESULTS\20181126\assessor\,858C0AA8066CFE6C876E58178A2ED27EFDFEC2B2CDC7A22A00AF5C188485BC5909881F0732653F2B35E49498C46753A09E11F851DE8418BB48976B64F28C09F4,"4179 bytes (4.08 KiB)",
14,summary_report.xml,E:\REPORTS_RESULTS\20181126\assessor\,93018957BD0B430BAFD484D33BC1F9EB9BD82BA697488D4B31959A15EBCEC2BB4F7660ED67EBAB4BE91E9CF90B4DA1CD928E87F26DC1BAC478C9AD732BCE8A92,"6369 bytes (6.22 KiB)",
15,default.css,E:\REPORTS_RESULTS\20181126\assessor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
16,20181126_assessor_ballotimage.txt,E:\REPORTS_RESULTS\20181126\assessor\,DD54F1A9875141BE33EB1F68BED1431D6D8ADA887D1C93B21F5FF3C716A205416E5485AA0FA35406ED37C3D8889B4A32A946991EE3E50D33FB4E8BB9309A3874,"51969498 bytes (49.56 MiB)",
17,20181126_defender.xls,E:\REPORTS_RESULTS\20181126\defender\,96B6358CFA1295F8573E281F8D9C4D0BC110ABE0844F7F0FC0356898EF94A3A34C322F4732C16CF12DEEBEEA13B8D5433E60693EA74EF90EE51667E9484EA76D,"12288 bytes (12 KiB)",
18,20181126_defender.pdf,E:\REPORTS_RESULTS\20181126\defender\,440008F6523AA1C5162B847DE20D044172BD237B29D44E510FCC1AC8EC74DDA9ADC38B0CA83D4E94CADAB1952B433C7D8FCF87456B93CC84B7BF5FEA6C721C81,"5243 bytes (5.12 KiB)",
19,20181126_defender.html,E:\REPORTS_RESULTS\20181126\defender\,A321C1CC33A3E296ACE4AD0C46BE9ED9C5F42FECB1F7CD482B0646D5692CB3D34295B05C5D8BBFE3F56277603A5A6E1A9B5DA5DCD398ADDA460755401F75CDAF,"2670 bytes (2.61 KiB)",
20,summary_report.xml,E:\REPORTS_RESULTS\20181126\defender\,6BCBEDC19B26F665B4F8A9E3F8453AFB51F80CE620C201831E209754F69B847669F3AB8C595CFEF7AFE43308A10B72D563D835591A954A69E71AC52741CA4A61,"3524 bytes (3.44 KiB)",
21,default.css,E:\REPORTS_RESULTS\20181126\defender\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20181126_defender_ballotimage.txt,E:\REPORTS_RESULTS\20181126\defender\,4625A70AC9FF8B2A6D32F739CD6C0AB199D38ECF5A510D6B4748461909BDB2F48F14C1E68213EF0F95391C315C7A2272CA1EEE2BC18B4D843EADB771CDF97287,"51969498 bytes (49.56 MiB)",
23,20181126_d2.xls,E:\REPORTS_RESULTS\20181126\d2\,BB2EC08FE44B1DD17230B676FDCDE2C077FD91F2E5FE64F75DBE108613D9FB2811FC6E83D712C9FAE167B1DC374DE3270DB3498BFE68FB5331E80DEFC1AF45D7,"36512 bytes (35.66 KiB)",
24,20181126_d2.pdf,E:\REPORTS_RESULTS\20181126\d2\,722275BEB3146D9675D2687041647AB92E7F012F2B9C34DD3013A1ED0EF380234BBC1A70134D16508656F6DCF53F8DF74263240D52EDE135DAE243C3E94EC76C,"40575 bytes (39.62 KiB)",
25,20181126_d2.html,E:\REPORTS_RESULTS\20181126\d2\,9F6F7C7542A54CDBBFF645BF2D60CC13C008D8DFC70B3F7B6E288785D3BC2C7141D1A9BF0663788E70BB47651D74BA879E08879247E7D58EB2B38672528B7ABE,"7988 bytes (7.8 KiB)",
26,summary_report.xml,E:\REPORTS_RESULTS\20181126\d2\,C93FF5BB5E088603EDBB158EC496257C217D8227AC4CD205D4536DBED35FBF3B3A1B5FBE79683BB4B5C3E9B2FA4F8F5DE1BB180FBF82DB5E9C29A7ECA21B4B32,"14336 bytes (14 KiB)",
27,default.css,E:\REPORTS_RESULTS\20181126\d2\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
28,20181126_d2_ballotimage.txt,E:\REPORTS_RESULTS\20181126\d2\,979B836451F118A2EEB7D04B0842DDBF69DAE5496992F1DC9320B7140533387E1380661A91632399A684FA58E71A042734AAFF4032B0AF4C4642BD5DC914DDE5,"5626746 bytes (5.37 MiB)",
29,20181126_d4.xls,E:\REPORTS_RESULTS\20181126\d4\,A5B8E238C56584D631B1704CB9F01FB376C8785B2B6746383AFF8D931604B168538CD772D7022838D403869A753910D660F5FB543F528D7169C9B1EF1CED3AF6,"91372 bytes (89.23 KiB)",
30,20181126_d4.pdf,E:\REPORTS_RESULTS\20181126\d4\,28F0F94CCB886F939120097FA77B6305B67A0D891E1A45EDD314D77F42C3A69C729782F3E17F1E78E53D332A9748164756DCDE79356128586613578CE917AD97,"109705 bytes (107.13 KiB)",
31,20181126_d4.html,E:\REPORTS_RESULTS\20181126\d4\,7970F2915245F49B632256B65B29538076A5A8EA25353E21D2BBB95EDBEFFD1E497F5CD66B25CCC32C3C2A709675B5F2B67731F20530DAC460F77819599CF0C9,"18423 bytes (17.99 KiB)",
32,summary_report.xml,E:\REPORTS_RESULTS\20181126\d4\,1507ED32ED5DF42A8A0FCEAF53F0DAAED95EF21F701285F9EADB439B26B33880F07385109A743AF416220DFDA2368829EA590745859F3BB9CDCC1D65121180F6,"39059 bytes (38.14 KiB)",
33,default.css,E:\REPORTS_RESULTS\20181126\d4\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
34,20181126_d4_ballotimage.txt,E:\REPORTS_RESULTS\20181126\d4\,FB30F24880691DFFAC87BC95670A9D1B55CEE5F57B84638415FE4C3DFF1B6E1E49283DA4176B894597F2D33ED3CA01876CA1678D117A1FB8F726B6BB0513C241,"4429092 bytes (4.22 MiB)",
35,20181126_d6.xls,E:\REPORTS_RESULTS\20181126\d6\,5705EA986D5D9A50FAA23BA689C850C086F969A2057A5FFF0D6F49AD6E4C9F1402DACB892B1B33FDBD4EC3D45EAD68A2B9DD8E4D52C0B324264F8EFBDADADD64,"25624 bytes (25.02 KiB)",
36,20181126_d6.pdf,E:\REPORTS_RESULTS\20181126\d6\,A4FA157260236218AD76FD6D8F4D6E98A54106F743EF617E7361C3FD5948C6D0900BA0643FF12DC1499DB387877403B2336E527A4659608A798A83C3C4C21A61,"26274 bytes (25.66 KiB)",
37,20181126_d6.html,E:\REPORTS_RESULTS\20181126\d6\,5BC2A57720F65E0172BF8D7E6393F573BADA98D1659A0282C1089807FD09F7BF17A3779843633343C5D567AC5124E4C523FD8F8E487102D50DF90AAE9A5F2F6F,"5972 bytes (5.83 KiB)",
38,summary_report.xml,E:\REPORTS_RESULTS\20181126\d6\,31ACF15B6C44EB58F4FE5B872AB28F51F0E3D26E9018E4F86FAE080D6DBBB40ECCEE9381A6B697C0A576685C3919BF19FDCD3233B1CA18621462D9C451665FD0,"9989 bytes (9.75 KiB)",
39,default.css,E:\REPORTS_RESULTS\20181126\d6\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
40,20181126_d6_ballotimage.txt,E:\REPORTS_RESULTS\20181126\d6\,D61B50C2EF6F4FB176043E4AC694E77E9BA761A0BB0A111C7AFB7AACF0FD5A8340036391E61A0CCF3A84099E529B71054BFC6015DFD6580EBD09E90032A359E3,"4070952 bytes (3.88 MiB)",
41,20181126_d8.xls,E:\REPORTS_RESULTS\20181126\d8\,19A3800550D2B4F99061235DC1CE627D4B6B9D81B24A390D71B9B3BE315F5ED86EA0F98C0E6BF39F79FDEF0D7CCD96643DDEDD0F3A9A34ADECD911CAB6EE17E4,"16120 bytes (15.74 KiB)",
42,20181126_d8.pdf,E:\REPORTS_RESULTS\20181126\d8\,2356E9A4B027ABEF516CAE265D82FB1FB5250F80ED2BA10866BFE83DF756ABDC8085F5452750D67C885347CA07608779C9EA5C41AAA2C0D2AF8C2734012CDF3F,"14060 bytes (13.73 KiB)",
43,20181126_d8.html,E:\REPORTS_RESULTS\20181126\d8\,AD3ABF08B6778B125FBD07FB4BFC543571444E613D19AFCA5A54920DA39202512FF57D5463056BEBB97C10164AF10379A209EB72AB8AF6DBD3DD1D514E7B9597,"4216 bytes (4.12 KiB)",
44,summary_report.xml,E:\REPORTS_RESULTS\20181126\d8\,A09D0A9C5253F4A52C335D80A8D057B4EAD6D52C37921B8FFAD4D19CA6C30B9044EBDA8AE4A0695DE19FB7EE8F87A10546550A9CF6BC84998CC25092431EFA1D,"6412 bytes (6.26 KiB)",
45,default.css,E:\REPORTS_RESULTS\20181126\d8\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
46,20181126_d8_ballotimage.txt,E:\REPORTS_RESULTS\20181126\d8\,6F06A581F1F05E43C3449BD0204F5554F1F52E4ADA81B2107786699646765D595A4A79F354B24CF0D7C2ED2BD598116E8E2A9F763A8AF3D24BAC33E91C085EB7,"6774909 bytes (6.46 MiB)",
47,20181126_d10.xls,E:\REPORTS_RESULTS\20181126\d10\,85619C61496101C0E129F9CE76A3A967BE9360C01A09F98724A009F95BFD75F472844A279C1B0CB973D5999AA2AFD6BD12C1F1C55DAA6B81424573056E34C69A,"76512 bytes (74.72 KiB)",
48,20181126_d10.pdf,E:\REPORTS_RESULTS\20181126\d10\,D05E7F928943EFCD4609262256F1FF6685211EC3D40ED88605E9F4052B58BA22662D81B3722CA284251978D96C3E79C0973E693BE84236886E1A24FFD6835220,"90169 bytes (88.06 KiB)",
49,20181126_d10.html,E:\REPORTS_RESULTS\20181126\d10\,2DA33166B7383F0EEA29A71E47474C3606E5DDBA050B729DCAC144D32622FC02840B535B9CDB546C4AAAC3ECB25FD64951196728599D7D88C8FFBCECEB092961,"15448 bytes (15.09 KiB)",
50,summary_report.xml,E:\REPORTS_RESULTS\20181126\d10\,B86C8E2BF0F4F25401A5414E248C36090AFAFEE848866E37F82802FAF20F0B6F5255BACA81F4C56447D52FD4E3749322F42C7AD7C83ADB6CA9534082FD521DCD,"31764 bytes (31.02 KiB)",
51,default.css,E:\REPORTS_RESULTS\20181126\d10\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
52,20181126_d10_ballotimage.txt,E:\REPORTS_RESULTS\20181126\d10\,83D40A439D97586ED20BDEC460C1A43EF56B332045F1B36A629BEFAC6438D44ECF032CABBAB42DD312F162BB4C2367B5690CCCC81C5E3327036803FF3DBF6970,"3702237 bytes (3.53 MiB)",
