"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/12/2022 15:55:41","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221112151058.zip,C:\REPORTS\20221112\,323CB1FECE44051F94A455CB9B1F6285B7CC6267E6B632FD3F1C9F6B5A5417058FCE50AB69CA9A8FE084B6DF6B7F25338B0BAB80FAB29F6A54F154A8EE41DCA1,"210360363 bytes (200.62 MiB)",
2,dpsov.pdf,C:\REPORTS\20221112\,134EF798B716ADF34667F08C395EF9CB58B83A26D7E2EE4B9D3DB15CCC354732CC50ACEA76F0C59B583A0E404F3ABFADB1A480C1216CED247290DD8E8976654F,"6720778 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221112\,2892BC6E83D80B33EEFBDA9B672A130AAD6D2019A7F1D215A407038A86445C00B638705236DD71B528FE97408A87C9FC7960A0060A7F0990BE928E21827EAFCA,"1512885 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221112\,DB48874B1C2A3CBED43C1C53356800257C2C3AA7A26AC02772DD230703C63B3E6E73FEE7CFD8C0337B47E16675ACF1E23B26563B72E97039038289BCC35A703D,"40210093 bytes (38.35 MiB)",
5,psov.xlsx,C:\REPORTS\20221112\,42FB31D804F8EAD31B529E3CD2A99FE71558D490B2BCD9190497D8174053CE567C57011093646D3B3857785484DF8928CA0B3F5BF864BCB5FE5FB3AD6966A296,"8148939 bytes (7.77 MiB)",
6,summary.pdf,C:\REPORTS\20221112\,75D4B5AE1F990D3283A5C7497155AFDB7E475D90B2CF3964305281D5D870F1EFDF8A5E874B41516785F6CCED86A83DC6BCAC3942AB06DAA7A0F62D688C1FAF9C,"253791 bytes (247.84 KiB)",
7,summary.xlsx,C:\REPORTS\20221112\,AF62FD501E97A7002483DF85BBDA356A559C74954D0F69FAA2FC989901E978D4AFC0D061589F285D7C7BC21519D232BA5F1041BABF287CF158989F0E338F5661,"36117 bytes (35.27 KiB)",
8,summary.xml,C:\REPORTS\20221112\,41427840783AFBA29B46ED18D1A9E4939E8037FCD53941A67598672FA321A6EB28D038EAC37109973BC984DA61DDC3D13C98960273C71F706FCE11102BCFBBAB,"328883 bytes (321.17 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221112\d10\,0D8EAA5318C0CF84CDDD31C45F6DA5826AADBA3E247AB67C2B8DA71D30014996787DB8AD1522DDA764850FA29C52A9EFFB6FBA1C4A116A8C87A7BAD24FF5863D,"264521 bytes (258.32 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221112\d10\,ABB020D66C3D95CFEE2C76FC99D22E9B572CC1F58B9C097471235F878900BBD661171C51145DBF4D47C187ED9031EE7DB5258AF059A85CA90F689F0BC78268C0,"8717 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221112\d10\,5710A86019D80545C093E5347DB3FE9F2782DADAD15304588384EC6B951B0FE4756B40219535CA9C1C5231EE9C0201C3EED85C8B6635DD69A4BED35A13269B08,"263090 bytes (256.92 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221112\d10\,A062861EAB11CA4CBDB6AF21268379A9F742DB9F4BB6FB250EEC2E9A6990AAF66D6AFE320DE1BB3F20A1644449499E2F30AA238E1B3EAA5177476DCE0DAB2ED0,"8535 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221112\d4\,75DCBA7C5533E94BA011654383BD6946C9191404F06D13DC36DCE4DD7B9689B44D6E3A85B901BFB0DDCEB4C84790D945FF4BB67DAE814235695EA76EF68D6E7A,"263680 bytes (257.5 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221112\d4\,BD08B9DA504328206D125776585CF84A5B4018F196EA730C37CE3B7987E719A310035709BB664938D102DDA1636BE98C1A42A6534AB32BE01AF682936736B075,"8708 bytes (8.5 KiB)",
15,d4_short.pdf,C:\REPORTS\20221112\d4\,131C3AD055B66B578C7B744BB343B01019BD5BAB43AB569965FEF0847AEA665272C76C332DE9DB66FC464216A978B8BE57FD015167217D6DEE33A78FA954A6CA,"262332 bytes (256.18 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221112\d4\,9D2B41E1D79DAA12D3A82EF12071148A65007D74E0B7D233FD53047071248C410131CF803928D08427E38B86057314D0F8D29707CB26EFF319712866588BD089,"8527 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221112\d6\,6A44B446DBEFE99053E41839AB7818185BBE12F24FED16A4F5B789F7370C718D0AA4CAF71295DFF556395126B82A815BBCD99CC508EE0CC30190786D76E6A50D,"274026 bytes (267.6 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221112\d6\,2A5ECBA215A5BCEAF68F427C461252A79447DF4F4B1313B96B5D4CE10E3430A3FA27744A856DEF8A79BCB358D5036EF01385FA3EC3E6761AF8106627A436CB65,"11407 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221112\d6\,F23C627C52EA22A2F08D6BB210D4976A9DA244D3EF1C5840B26591D74C5D003093DE624979D787A23B4A2D639C88BFFC88B8B96C75FD2CE141264F42C16536C6,"268352 bytes (262.06 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221112\d6\,F91E212C0F948CDC66E7ABC3E67BAC1ABC0BBB4915A851D54E5B09B56A979930BF1D81384A48ADF49EF11C0E6E6BDBAD5C85BE596446B70BEB961A676B348F04,"9429 bytes (9.21 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221112\d8\,2B57708AEE1BB3E5AB312D0370DC253DE1399E110475F1DEC1F0054983D79CF3EF8784F07A59677950BEA88B52794813D0544084689BEAA633A34009369705A9,"265741 bytes (259.51 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221112\d8\,1E39436D3706004F2DE0FDEA0EFBA5B72DAFD78E6873FC594B704E7F8F960891B385BF53557D568BBF58C28E6C6E7FD6CD5A84932F94DB5F5ADB60262A538C1C,"8711 bytes (8.51 KiB)",
23,d8_short.pdf,C:\REPORTS\20221112\d8\,4A817757C81D01E0F7F67FAE3C3B2D44B1FBB37576D1B2EAB365EA44B4C63429D1BC268AC18EBE09AC540A6400013C15BCA8044FF21A9398740A2D12909990E9,"264027 bytes (257.84 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221112\d8\,032DD53AA205C02A9B0371FDBB809AAFA0A7DF4FAAEC13E13786DC3640F27B34B267631F97D1137B3D7CF631F2B041A18AA42DDC8C21D4D69EC87559DD54A302,"8530 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221112\da\,5071C0767AC5C1A7EEAD51E56200B4154157379A78EAA924D56E8F5AC53BB64684327226DDA54C464E78409A4C35B7403B2F3DC70B10F86D6FA48B25001D1DDF,"271391 bytes (265.03 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221112\da\,A4D84CED689AC05F60C09BECBB2D91AFB060ADBD2F3F50E7D487ACE43072B060746E17C06503479C9F840D0F0508ADDA89BF2CAEA8D614725DC656124D0E5ED9,"11375 bytes (11.11 KiB)",
27,da_short.pdf,C:\REPORTS\20221112\da\,65C3DF02AF7D9C7187D6A28D9C6AAD485DD7E1EADD2F59CFE8749BC3A20173DEF0CE660BAF5B98957901475C9714BE7B51138866825CFCECE39AE4EAE901CF7E,"266327 bytes (260.08 KiB)",
28,da_short.xlsx,C:\REPORTS\20221112\da\,23DF634A9F34F851E65DB5E2A2FCD0900F5DD3F9E1A7558EEE6C7C839480DEBE946483924CFEE1D41B65204DAE9B8A81F1BCDBE03195F5F94BF89489E5697244,"9414 bytes (9.19 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221112\defender\,16FB0129A47F761AEC75C3D308C55D7534B0D64380FD3C89430C0D3DE0B2ECAA002468EEAE1E6FA22819A12737C0B396F3182861CEF22306482D2970F75D83D5,"263397 bytes (257.22 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221112\defender\,600D5E86AB7BCCEE7ED3715A3F299B16CF3F6AB1ACDC9D3B26EB046A99DD144934A1155AEE30D5F6D8D1CA0FC2CFBB3F505FB5126196903F0C06E028D14E3E20,"8708 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221112\defender\,8F5EA83B2B1AF50D50ED9C5E15AF4FB419A38BD5D8C992D667986C9C90C8999CAE8BF931CAA95FE3B254C9D3558DAE3AE38BF927FA326CDA2825AC1D6F60307E,"261658 bytes (255.53 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221112\defender\,DF3189C318F94AC758489BF62E43C046E8E9E0FEFA04B38E84E2C5168EF96F5404D8880940BDA6ADC028E8C41E7729C17D9813D6A2DD401CAC0E5B4950A36375,"8530 bytes (8.33 KiB)",
