Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/12/2016 16:13:08
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161112\,2924F105B0DCBD7C874633DB51626D76A6DDBC31EC005CF180C8AAC5D62577A197E4DCDAAC195C8C3052E6A6006164104D2BF1A4588C634ADD37FFCEDED13695,"17821 bytes (17.4 KiB)",
2,summary.pdf,E:\RESULTS\20161112\,C4A9265058E243E2E702995BD8B86C0C2C94EAFB21D00B010EB13C62085D1F20AEBC7ECA2689BAC5B50A884B5E46ACF42AEE99B14288224FB6BE7792AB69FF66,"38636 bytes (37.73 KiB)",
3,20161112_turnout.txt,E:\RESULTS\20161112\,AC4BAAAB9A73C455C46D7A20E88CF3C817C44B782B8FC2F922D8A6E5C9FF08BFEB9BC33F160750E9D7EA92A6F79312B848BA1549020AFA56A0B974807DAECCCC,"30995 bytes (30.27 KiB)",
4,20161112_masterlookup.txt,E:\RESULTS\20161112\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161112_ballotimage.txt,E:\RESULTS\20161112\,E5CF0749A6B4695DA0DD11B3C7D3B919950E79F293C485C768D8733DE88ACC75F41E4CF1EE396FA8C5E7F9B1A7819603BC3136DF821665FB17846B65CFFC9BFB,"20766057 bytes (19.8 MiB)",
6,20161112_neigh.xls,E:\RESULTS\20161112\,FE9B0F3CB8DBF10C1893D6DAA357C9C2E7895238247E63382F0F95D0863CA61091E67BD1CCEDD963F949237A2A1F49E92F9C3C433114BD24FCB1CF71EEEC8628,"16384 bytes (16 KiB)",
7,20161112_neigh.pdf,E:\RESULTS\20161112\,24845A6BE4238A949CCCB5660AE20FD878CAD16603CEF6D74ED258C74AE24736CC8E9943E28EB2434527B4999B9C516492C59EE3BF8CE80E858E958F98617DD6,"100764 bytes (98.4 KiB)",
8,20161112_psov.txt,E:\RESULTS\20161112\,CE9F6CC9191298611D757C8AF465BCCD7C0DC54CC25458E5A8D896357B3F81E1ACB4445640B3CBEBB8D33F0B42C1AF5EF5B79754A96417693E6ECDBDDFE76A51,"55595957 bytes (53.02 MiB)",
9,20161112_psov.pdf,E:\RESULTS\20161112\,ECEABD8B626425049EBF8539CFA6AFDB730351E59074942ABC3210FA7F63C628876EFC4C95113D934339E54C5A6D7900554B056F6711255B22DF3BB7D25FFB32,"16976636 bytes (16.19 MiB)",
10,20161112_psov.xlsx,E:\RESULTS\20161112\,8EADA97A2B070159DEDCA93B427947ECD471F0F44A5732A93F4258B9312B019F0A3C07213EA87FE7DDCDAA438B7F0C73C2FC1C36B149BCC266ACB8D3962D9AEC,"3144603 bytes (3 MiB)",
11,20161112_psov.tsv,E:\RESULTS\20161112\,A32361846B4E58B27D08C741375D6A32B3AD1C1F7F7D29B9356787FF1EAB45C5D23289A5539E5E6922E5BCAE199742265967EF8630F0E6265DE0BA80613EEF6B,"3458856 bytes (3.3 MiB)",
12,20161112_d1.xls,E:\RESULTS\20161112\d1\,61C5B37BAC83E12A5079ABC942B043834509EDFC82B2E4FC13F5ED2AAA904D2F50284CB2203C3910A6A4D853F8DE8E1EC2CF7AE7F84A60BEF12C06A79FBF1EFA,"126724 bytes (123.75 KiB)",
13,20161112_d1.pdf,E:\RESULTS\20161112\d1\,FBA9FB7F28D74380266689C331F13FC9CC7A96EC86A3FDD58998BAC0EFBD23AB2A1F2ED34B7A87D62E03E8111C21B0EA65B8E44F0B9C9A8252B411B5FF758B19,"152695 bytes (149.12 KiB)",
14,20161112_d1.html,E:\RESULTS\20161112\d1\,2CC9E43B955E983F619A33FA9764C5A46D47C52F6AA53B69A5E89A392357C3A30A7E52F18E5445FC3B8CEDA112CE6C8CECC27F1EB1E799CBCD9CB388B2C56346,"25045 bytes (24.46 KiB)",
15,summary_report.xml,E:\RESULTS\20161112\d1\,B43098573B5FBC1ABCF3CBB53A3C69BD7F3839DD29C7C1D0B9D75558EA16C98A3E4E1838C6BD778900B9CAEC9B613CB527739B0BD77A9C3238E404A2BC23ADD0,"55830 bytes (54.52 KiB)",
16,default.css,E:\RESULTS\20161112\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161112_d3.xls,E:\RESULTS\20161112\d3\,4AF8D26367D1057EA0B4F358B2E7FC1C23ABA5EEA9C0B0FD9860A21DE8393952EB9F9F66CCC4A04CCE1F0E4B128423FE1A9F06F4EA7114516B50A12DD6FDE193,"16032 bytes (15.66 KiB)",
18,20161112_d3.pdf,E:\RESULTS\20161112\d3\,2F7F742CB55E80BF09F2CAD584C23D34D851832170322E23E5DFAC0623518DFE91DAB1DD366A040552008F5D4DBD67A9165762FCA2EC4B38043B7F5F38D41837,"14016 bytes (13.69 KiB)",
19,20161112_d3.html,E:\RESULTS\20161112\d3\,853B15D50D173833BE3174ED292385A5C7E0140701DEA44538AB6392297C087BE0DF60A04E0997D02F96A359AC76221F64C750111C1E7D388B6C43C0BE191771,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161112\d3\,7894B2133E15A9169366EB1CC691354620DD92C63551E4923B118662EB3BAC03BA28EE64D1B732233BA9E380D1181192A910CBCCD56F2D10B6095225CC23F7CF,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161112\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161112_d5.xls,E:\RESULTS\20161112\d5\,4F915B02F664C4697425DFBEBA067817B51CF4FA363FB71279A2A7044C8400FC1789C2D39ACDE231F139F0A800956888AC5E0B1205F519E81F348063610A1187,"16014 bytes (15.64 KiB)",
23,20161112_d5.pdf,E:\RESULTS\20161112\d5\,F67C0190306377F50786A2BDFA7CF16B1A64F9E920643EA3A6EBF206B75D5F918CF7B3B61AD0B55E9070510FB5878CC5B54327CB69F41DDA618055663822D8FF,"14010 bytes (13.68 KiB)",
24,20161112_d5.html,E:\RESULTS\20161112\d5\,F12A41A10F1048769AA22DDAD7AD3D7A39A778FADA16F40050BEB7AB09B2CC6B110134F55E7772B82E63AF78E8F74349E8E30D029AF677929E900F1E391C6CEB,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161112\d5\,121A605223F4CE9DA664BACB4247EA7467C3C25E193A48FD1BB5088A56CC7BCE5385D79B08E95C31CA9F040E2EABC760777454FA357B60920DFD4F714A3DA10D,"6400 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161112\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161112_d7.xls,E:\RESULTS\20161112\d7\,156EC8265BC0D8A0F4761C0C399C0EB5AF1C6524BDF007A81E42B9912D729479AF7E695C0D1AED729681944BAA6B18E911C8643A9BCE3DDBB915C9034CD90008,"48198 bytes (47.07 KiB)",
28,20161112_d7.pdf,E:\RESULTS\20161112\d7\,EB197707CABD9F1FEA1D08F06990CF54CB4811DA8B6BD6D782E1BD28B4DDC890721B085D8F143E32B1F0C388798AE76705F5DDE636980E696CBD2E83F0E1DE04,"55675 bytes (54.37 KiB)",
29,20161112_d7.html,E:\RESULTS\20161112\d7\,4C3A33C201570DEE5526EA374AEBCCBF6A0EA0B516FFE2007EADDB917AC640DBE2633312BEF73C92A7F6B2C880DC46066FB70052C104125AB9D90DBB72E80A02,"10229 bytes (9.99 KiB)",
30,summary_report.xml,E:\RESULTS\20161112\d7\,8134E9CB07A3EC0A21FA2674990592115C83FE8387F563D21B7E125D9A70A505BB31F565CDF2EE20528F1A6715FDFC6A7B9637A25BFAEDE5DB46186447DCDB75,"19385 bytes (18.93 KiB)",
31,default.css,E:\RESULTS\20161112\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161112_d9.xls,E:\RESULTS\20161112\d9\,4720D110FA83DFC7028DC0FAE9D736F3DAD4028EC2D6130B30E3843432BBD546202E56AA4514E0F69C75ACB16C8B60852BE89664DB2E97CECBA0AAD77F2BF5DC,"36272 bytes (35.42 KiB)",
33,20161112_d9.pdf,E:\RESULTS\20161112\d9\,0F0F670BC7202B8FCE9ACDF6C84714E32B6582EA1128FD85FEB22563DFD7997865E4B8F276A8729F4D756C476DFE1C53C72990B8BA8402CDD9A7140232678907,"40263 bytes (39.32 KiB)",
34,20161112_d9.html,E:\RESULTS\20161112\d9\,FD3CF9DF01234BEBD0D9FB271DB3791D5B262AB270062EEED96010D1AADBC1BD03679EB66A50292A6EB14DA9B1E405EB72E950BDD769CD9BB52B783DFF194AD6,"7949 bytes (7.76 KiB)",
35,summary_report.xml,E:\RESULTS\20161112\d9\,BF1649FBCC26756C3E4A6004BF9B13FED5B2F3A46F1D2C5278E47496A4B232D108A0A4A117F1CF85F935C6BC03B78F0E0CCE7A4E75E7AF24CE2CD1327864277B,"14314 bytes (13.98 KiB)",
36,default.css,E:\RESULTS\20161112\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161112_d11.xls,E:\RESULTS\20161112\d11\,C38E8A5A0FAB27C5F1D121B1A1D21016D384059FF96CF7EE1AE5649C202C4B94373B2D43EF16FFA3DDA878AF4DFD389D14A7F4AF35F372AFEB14FBE89DC12DC0,"48776 bytes (47.63 KiB)",
38,20161112_d11.pdf,E:\RESULTS\20161112\d11\,64B1E216E782B58F537135FA03435CD0ED1F128686225B6963B3E4EDFBA5C46D9FC1976D175420D0435BB47F787FB4E2CA35B5BEC7774329020278CDFE05DF73,"55957 bytes (54.65 KiB)",
39,20161112_d11.html,E:\RESULTS\20161112\d11\,317B819315EC10AAEA023814080BE63867C816CF12ED0377D09FA30EFF23D76919F7F35D406251CB9AA6AB26D61D93C8B2904FC9A1C7B64E4D896C3E2D769683,"10219 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161112\d11\,267AFD3BC220060E24158D909800DB558B1E19B78DEC9DF2A5C6788410D3BED68D74EEDC62F0A53130FE6994D7CF7151C8551C2378363E09A3ED1869D264E9EB,"19409 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161112\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
