Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/11/2016 16:02:57
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160611\,3134596057C8FBC2D6EFB8EE9DC714F3CBBDF065B7B7238DB50039F9E960D90B2E5C35F7E896D623D070FC41C0BEE6E369C2C47A916C3E2698DC9144AAC2F0B2,"37342 bytes (36.47 KiB)",
2,summary.txt,E:\RESULTS\20160611\,AFFD30F4A7F3A15582F9192E4FEA8BF93CCB15EEC1C36C87810E9C182C38EDB87E391E0451DE0F01F93254C3BE528F4EBBD615F133A40630889866FA3B70A07A,"27067 bytes (26.43 KiB)",
3,20160611_turnout.txt,E:\RESULTS\20160611\,6A7DF8A3640279233FADEE5ABC58ADD5BBE4A1994083D9531C1414B3B23E0498499D711FFB266FBE96AD119109ABE532C584979AE3207EB2A523E6B7DCBD10DC,"30914 bytes (30.19 KiB)",
4,20160611_neigh.xls,E:\RESULTS\20160611\,7A03A9B7050B45A7FF8A2D9BAE3906A407655321393F5B73C571765C525BCCC598676E9CD8DC1107FD54EF733E24A2824207865BA7F2EDC2618D51A7E5D92833,"16384 bytes (16 KiB)",
5,20160611_neigh.pdf,E:\RESULTS\20160611\,99BA8179CF097392359F3FF6390EDBDE9C49DBB2ABDDEA53B15D94F50E2318412D5D67EE4E3F8360D27E629AECE2A64940E91E41432AEC7D96E6D0984E119F6B,"100761 bytes (98.4 KiB)",
6,20160611_dpsov.xls,E:\RESULTS\20160611\,E61205C77AA56ECF46A1D3A58AF8D3BC122AFD222360C0FC3514E749787EB2937F1CAFB0EA818DA3AE5719409B951AF18E3DEE7DA4A843604431F59AEDF70A9B,"174253 bytes (170.17 KiB)",
7,20160611_dpsov.pdf,E:\RESULTS\20160611\,8A9053611E6912ED739DA53A0E057FCC5E7DF0BF275C6493291811880B1AE5A2B0ABC657BC19F86623449BA9CDC620A5A67976A8E87AE588BC5755CBB2338FDB,"814888 bytes (795.79 KiB)",
8,20160611_psov.xls,E:\RESULTS\20160611\,DC8567296097BED477C94CF2B7A10E0256B5E5D02D3706B1F26B7915CBD912187C87F1DD7EB56DBA98823E975E115DDC291155E968CC583798F01877A96E3125,"10800676 bytes (10.3 MiB)",
9,20160611_psov.pdf,E:\RESULTS\20160611\,6544CAB0C94D58D0F7962840E7623A86C252257E577BCD871CE12BBEA940133AE7120760FD154FB572514B2A58107869FF3B5EC037B77BD847414DA8854252E2,"5246578 bytes (5 MiB)",
10,20160611_psov.zip,E:\RESULTS\20160611\,5E2E1AC98852A548DA4BB88AF30A69761EA96B1C66B80802D7489D396A0492B6EEAA9392638C0ECBD8D62707EB4EE91FA07408C89C7B8D48B63676C6FC444B98,"1878753 bytes (1.79 MiB)",
