"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 2/17/2022 15:52:56","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20220217143929.zip,C:\REPORTS\20220217\,645592E658AB1A93078C3B23BB0C2039A84FFAD35F41173CA29C38C90B6FB48A766FF7A5A0E7214D07CE0D26AF241DF8742077170155F46DFE5A6352C911282D,"11254036 bytes (10.73 MiB)",
2,dpsov.pdf,C:\REPORTS\20220217\,6E0BED8482744F0BDEBEBCF3B037758D2A6154ABD98A360C563B813DD37D77C766E2FF5B1C0FEE7EC10D0B327E2E41F6F7925F02AD4CA4649E3AD5990745FAD1,"787712 bytes (769.25 KiB)",
3,dpsov.xlsx,C:\REPORTS\20220217\,DA09AACCCBBE9E81B513126F3D4F842F95B997A6002E4668C6E2ED7F6D287B9B58EC4A2D44C999AFEFD2D4639D1CDD94819B4D0C31D6380763895258C3B65EB4,"112947 bytes (110.3 KiB)",
4,psov.pdf,C:\REPORTS\20220217\,74DC4F688BAABB18F7B924230B4E8138A859831DB04D5FD64253DE1426426F43993AD69C2156B69190B9735B9A8A8A601AC3AD8E87CBADDE6EA85E418CC770E9,"2887224 bytes (2.75 MiB)",
5,psov.xlsx,C:\REPORTS\20220217\,79216C9C68976608FE7A10C17E498B646FB6BD67F74EC7A7735EE5F631BB8CE41862E61BB95F0F51B55DC784D632CA86C42026497FD91E5A28757F1B3E46851F,"526168 bytes (513.84 KiB)",
6,summary.pdf,C:\REPORTS\20220217\,43AFDF77D27F426C193EDD9FB7E120DB93502CF9FB66E5CF6D8C2487B366182A47CEFF72221262B4BC0CAA53E26D21A976A1F5BD66B28722FC8FABB6DD3FE1E6,"172388 bytes (168.35 KiB)",
7,summary.xlsx,C:\REPORTS\20220217\,CEF5F436C1D8F23D9F6ED524C23096D6959D7F8027EE7CBB39C39460F6A99DC3C830442A3657B26ADFDCE75C00F1656D2FE23237ED3B8260DA036DFC9134BCEA,"9271 bytes (9.05 KiB)",
8,summary.xml,C:\REPORTS\20220217\,8A024AE7BFD846897AED9DE188D0F1CBE62A143A01DA9948D9D360A9B3DC641C69DAEF83AD5E8F6273F6FBC6A81660B2E3AC8F12119BF9CAA75AE6180071BB56,"28198 bytes (27.54 KiB)",
9,20220217_ar.pdf,C:\REPORTS\20220217\ar\,7C766303EDB58A43777D92B2EA9BDEC4803A442F36A74D1DAA617654BBC7831AE745DA2272EE0CB612BDBD198C67B9F0489FA653C87734743C09B57977FCDC9E,"263103 bytes (256.94 KiB)",
10,20220217_ar.xml,C:\REPORTS\20220217\ar\,9C918FF51670B952DFB58DA6504270323710B2F7F11193B5AB2E7D74352461DCC3B7484B4D4E6C8339217A9293B3C780BEF6B0535ECA9DFA80C98502B63D9D7D,"6446 bytes (6.29 KiB)",
