Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/8/2016 21:22:02
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161108_1\,8E3E6A59443D1D7F74F60EEC1E3D4340ABDC10619663C804A98883CD3B6717735BB1D69FE0C01FAF7CE4A1C78A2F34F23D8DECA16F1839CB652794868EBF50A5,"16997 bytes (16.6 KiB)",
2,summary.pdf,E:\RESULTS\20161108_1\,C97BF851A70A2F586CAEBAD7B725D694F18593A65041BCA48288AA57EB1ED463B1DFC1E870BEBD6605CFD72E28BE65D9A14FBA3F1EE0A2235A8836CBF7A1E893,"38202 bytes (37.31 KiB)",
3,20161108_1_turnout.txt,E:\RESULTS\20161108_1\,5667C40002C9E649A762AEE237BD8825771AAD58394D7A9D5639189A76749455FED17852EBC2F40113718073A17AA5FB7E840A8F541D65DE9C852A613DEDF846,"29841 bytes (29.14 KiB)",
4,20161108_1_psov.pdf,E:\RESULTS\20161108_1\,EA9F2C7B770B8605278B5716732996980BE5414C7244B824BB6C4F637FB3756452F3C3F6722C31E5A8D1172CC41E235BE699E787F37437ED364E04E0208D59C2,"16529347 bytes (15.76 MiB)",
5,20161108_1_masterlookup.txt,E:\RESULTS\20161108_1\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161108_1_ballotimage.txt,E:\RESULTS\20161108_1\,AEFE274079756ED3FD97EFAADAAADB2E4AA5BE8744CE1F060AE5D2938DD75DCA655F19207BAE5F33BE7BC6E474E3707EB0912404071A2D596CA298579DB79320,"9535689 bytes (9.09 MiB)",
7,20161108_1_psov.txt,E:\RESULTS\20161108_1\,11BE33B5320B434CD1807A680F7AA05A3CE1213E0B38A30C8200B6C70E70F8B48EFA850B7DFE65124A8BD37049392F534ADA5144442AE9F030A81BD512446DCC,"55595957 bytes (53.02 MiB)",
8,20161108_1_neigh.xls,E:\RESULTS\20161108_1\,A7CF8A20FF061060154C820402D85A42DF5F64DB8BE7C0832AA7314B7512794AFEBBDBB3F9462F42885C6E4EA921B4D34EEC477C9903A59DF0FEED30C8B0825C,"15872 bytes (15.5 KiB)",
9,20161108_1_neigh.pdf,E:\RESULTS\20161108_1\,E9B5506C3A99C9F32FD683C144AACE8423186CDB151AD346E89E4A0D69A1263B843112A90CAABA6E53453484C2D9FFE94FE665CCBC8FC557D408B020B7AABFD3,"99832 bytes (97.49 KiB)",
10,20161108_1_psov.tsv,E:\RESULTS\20161108_1\,048819E605B7A600C54FB6D63891B24F787A3923272DC98E8F5068F3D5D827A9DBEBFDF3917EBAA384B9FF6F4F7AEBA2AD95672B403998C7EB131EFA564CA908,"3237404 bytes (3.09 MiB)",
11,20161108_1_psov.xlsx,E:\RESULTS\20161108_1\,B85203E1080F1CD6AE6341B1FC694B0FBFE6994748B56693DD44A213F55F6C338CDF66478FA06E051CC48A2675E89C0071912E0B4675C43EE235E759904F6492,"2893336 bytes (2.76 MiB)",
12,20161108_1_sha512.csv,E:\RESULTS\20161108_1\,F8AB56F98DE841F20E81E195AC758C7D26FFBADD6539DEAD5563F7DF854C6B2CE6F4165794DD3D733776386BB2E2297DB5CA075182F54CD958F796352206B68E,"8536 bytes (8.34 KiB)",
13,20161108_1_d1.xls,E:\RESULTS\20161108_1\d1\,E4EBBA566C1D6E1562C9A59B389F348CE9B1F29B073E08784BE556D2967914CA2F79FD3598B5D863C88960114F0EF43A8750E5859BB50818600907BF0D7F2F39,"125932 bytes (122.98 KiB)",
14,20161108_1_d1.pdf,E:\RESULTS\20161108_1\d1\,EEF3E66D5D9BADE355305B40916E112B6CB5BB6BC5CA7DBC69E52D54784016493DFF0540EDB65AFF581709DA16E8644EF5ABC2E58D5EE1C127674DBC774471D7,"151732 bytes (148.18 KiB)",
15,20161108_1_d1.html,E:\RESULTS\20161108_1\d1\,E46A5E15D09D7B8A60590908E8413900686B27CD1A926772AA7EDC61D945CD3F9176354C4B71062F011532F9B2A53E8E7D83683E5A6A20297DD692E27D8CA4CE,"25021 bytes (24.43 KiB)",
16,summary_report.xml,E:\RESULTS\20161108_1\d1\,3A9DE6BE512A381DDD3EC33D463BB7267D73A5FC194295A218BBB91B9FA0CECB6D1F1831A789320D52B2A8912B5F9DCCD585B194E773275686C0C8EEE79980F5,"55793 bytes (54.49 KiB)",
17,default.css,E:\RESULTS\20161108_1\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
