"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 2/22/2022 15:43:06","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20220222144829.zip,C:\REPORTS\20220222\,005A58A2E3A8D60282B2F2440FFFDEC9C9D717AABC9383251F77193243548B5AB1677B2AFB96EF6E4DAD6917382194AC2AAEEF43BAAA8751C007EE66B14E65F8,"13720787 bytes (13.09 MiB)",
2,dpsov.pdf,C:\REPORTS\20220222\,71E40E2796F943215FBC5194C67A0EFF2CD46BE66DC9C085601601C49C1D71D982537423CFB92FFD243CC09E48BD37E44026399C753BE7858516CFA0788E7A23,"787815 bytes (769.35 KiB)",
3,dpsov.xlsx,C:\REPORTS\20220222\,A47DAD5ADEC920C42C68C2C94F408C851ED8AA292631A6392E2929B344B62E2AA576E5E56DC402B2354C8D019BFD1AF7008D6F9DCD34BA4C522D46B37D3CB7A8,"112796 bytes (110.15 KiB)",
4,psov.pdf,C:\REPORTS\20220222\,0FA94F900B717D4F90D1093523A6A796940660215F69591EFB757B4A5D580C8B93B7C5049C445A4B12B2FFC49BFC553D2251C4DB4124B147D1D801BEAE71342F,"2888360 bytes (2.75 MiB)",
5,psov.xlsx,C:\REPORTS\20220222\,079E30565AE3F03FF4C1A75E2D7175D09CA30BAC0CF5189D62258D1F8E9D1C2517E6ECF5D89E5F13093642F995C6D5B2E370CE607B57CE5A7A070EE6860928F8,"527103 bytes (514.75 KiB)",
6,summary.pdf,C:\REPORTS\20220222\,173449715629466B5807B498E897E53AEB389D570A6E94094C8BD4B42D21A9629435D45D48A3A274AA7FE2CFD8484F7D3929BFD1E33E01ED5C7C37A6BA4C3DC3,"172429 bytes (168.39 KiB)",
7,summary.xlsx,C:\REPORTS\20220222\,9CD374280C9D6C5E02D76B80859DBA61F08E59EFE1D66150ACBEB8F15A89C014691F9C5238720E6C7FE58126B921EA084BDA4F09C7EA1CC21057E908FA5EE92A,"9237 bytes (9.02 KiB)",
8,summary.xml,C:\REPORTS\20220222\,966F8572B089F8F0F047B74DD2EF8021C05F42598A7E0FE3EA0C77DDAA57320966490A197A1A6B5D25FEBB6C51328C99F932F27008D2606CBE88599ABE1AE3B0,"28157 bytes (27.5 KiB)",
9,20220222_ar.pdf,C:\REPORTS\20220222\ar\,294E0878869224EE5DFC295BFA555C5D67EBFF7BF2BF269C06C331E184BBE404A2E4ACC59E582BD31307439B7B0394E956A91ECBDE0DC909DE313BF14E42F0AC,"263119 bytes (256.95 KiB)",
10,20220222_ar.xml,C:\REPORTS\20220222\ar\,C22D57D8F01CBC1AD329AAE0E7B9851A641C6705BD8A31861BC2946E2D8C15B606F3C3976E8285954642F1D7F8C8D52524A6792D826376B58F2145DC07DED979,"6445 bytes (6.29 KiB)",
