Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/24/2016 15:26:45
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20160624\,02E65B9F43D9A6BB1C71D1875851CE8B34FC9FE4208C05B0FAF3C976685B6CAEF9A0A74D3051A05CC3C2536C86D5D7A8E6450DD68C077A0C7959ED37D66D82BB,"29385 bytes (28.7 KiB)",
2,20160624_turnout.txt,E:\RESULTS\20160624\,703AEC3B1C9563E68F4C31F887F9E2A311BFB32646022A15F56E4513AEC3DE4A82E004A6C3C151B087749A3BC2B59C4BF2507888C43C62AEE22AEA96E0DBE9B1,"30956 bytes (30.23 KiB)",
3,20160624_neigh.xls,E:\RESULTS\20160624\,010CEBE63F245F301F4EC865FBD2CE9016D47E017703839C36E70A7EC306E4D85D237B01A9EBF52BA1BC6DAB5391114B17105499334EE025987A059958E6F169,"16384 bytes (16 KiB)",
4,20160624_neigh.pdf,E:\RESULTS\20160624\,70CE29243D86135D45712773563A52B0F4D911AC37EB3BB935EC353C2AAF8CEC1DEB24B71CA4C18B264616F53F35EA09C910AE76071EEE3EDA17282AC3EFDB5A,"100763 bytes (98.4 KiB)",
5,20160624_dsov.xls,E:\RESULTS\20160624\,703994832949582398B49DF2B4656A3D9A87969FB3B6421E409AFFF4BB30DF4A1FE98D474288BCD2FBC4A8BD8D98EC4B70684B941E1ECAC968086ED4DFCE560C,"206006 bytes (201.18 KiB)",
6,20160624_dsov.pdf,E:\RESULTS\20160624\,7A31DCCDCE3724F5DCC07304A89BA69636DD13F40FFA54AC7881491A0DA1405803C327F92843BACCF2ECDDA8E447CA47F240041BE02A627281F294208DBA8488,"954146 bytes (931.78 KiB)",
7,20160624_sov.xls,E:\RESULTS\20160624\,D55E76FF6EB322F0CF801EA70E4A93AB494A90393CE78C45EDA4811E23E0C8AE1533359415B03FBE5B688A2CFD3FC05B3529FA6D47CD7F1B13026055A798B765,"11436230 bytes (10.91 MiB)",
8,summary.pdf,E:\RESULTS\20160624\,E393FC1F00308C6C542AF5555CE14709E1BA58AB85AB4EEBF8FBDB25BD0A2C464E35E1C384C961702878D9F1BBD321601BC7506625A2EC582E3832D12D7AB507,"39851 bytes (38.92 KiB)",
9,20160624_sov_wi.pdf,E:\RESULTS\20160624\,A5DC74DA8FEDD56D547FA016F457C3E82981B96FB26B81A62A5F2FDA86D909D16B3F82C250E0A94DCEB8F2CFDE45992CE0DB142FD21CBC484ACDED0C8FFE80DB,"63610 bytes (62.12 KiB)",
10,20160624_sov.pdf,E:\RESULTS\20160624\,3F9563F19A8CC097E253816D48E42B88CF81C6CE108087FD0180929220F31742801520C4AB7EED5C3CDA3F0E92077622FCC1DE2306EBB69223E9FEA598F89D09,"5601443 bytes (5.34 MiB)",
11,20160624_sov.zip,E:\RESULTS\20160624\,FA4C00A0ABA713A0A41BF69FD35CB81951714F79B7958E02B849FA262372A2659573F88DAD11EF6304D155494C4CED748AEB3B5F7A4B47633C052F6304D67E4F,"2022042 bytes (1.93 MiB)",
12,20160624_pv.pdf,E:\RESULTS\20160624\,5829D719294E55EEA2BF164E83CFAF8504E65688750746EE0765D98C8035D53ECBE5CFC6BDBE7304AA38A984766585B8479CEAB49EDF1B6A2E8A70BD88DB6A65,"6700 bytes (6.54 KiB)",
13,20160624_vbm.pdf,E:\RESULTS\20160624\,E4F0529714D9E9A8BDA27A5B680EA7D53D7FA92B3871373B4EFDCFE6A9C2D110C047457B9DD9A16158974014486321EE888A73622ABED358A42F65B84C5846D3,"6649 bytes (6.49 KiB)",
14,CertificationLetterJun2016.pdf,E:\RESULTS\20160624\,7382A4571F187ECE3FE23D1A453DD2D6E4231E42B226CB2CB91D9547CAF0B961B1B6DC4298711C3F1D1137DD6F296C9FE2BBDE85A25828CB2553B1362B70D620,"2413876 bytes (2.3 MiB)",
