"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/7/2020 15:57:06","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200307\,109955D2710480B6B175C478EA272D6F932A415990203172E129DC139D272D77811193CE3DE87C2E90C8FD800357F3224B4F1E3F599713E23E73B36A4D786C3C,"28956 bytes (28.28 KiB)",
2,summary.pdf,D:\RESULTS\20200307\,4D02D5151D0A25E418FB8A3ABD32A424389A2AA6D33ECC1799F02334D25E1457E42C939F62709B381A9D8B9988FDCAB91D8499972204FDD045169B7347FED276,"226201 bytes (220.9 KiB)",
3,summary.xml,D:\RESULTS\20200307\,848B2714630554D64AE8CC1449666B484BA9966E0F7DF7A48269DC6CC8DB5ADFDCC3A3DC1C2EDB06977EE43444F9F4982223B08B0AFAD8AEDC4EA649BFB11658,"196341 bytes (191.74 KiB)",
4,20200307_psov.xlsx,D:\RESULTS\20200307\,5871F6D73004A56CE35055DA1A2198CA43F973EAF06692F20B8409ABE704F2D97D3B842296C40CBEE7848EF359A9E1B02B604E65540F1F4119728BB5DB0A5D40,"5202632 bytes (4.96 MiB)",
5,20200307_BallotGroupTurnout.txt,D:\RESULTS\20200307\,DDC00EDD206C4A2AEDF2F0BD2ADDE745720BCEC42996E20AB44995CE0EF1095A724ABB7E78B04E6E9B01B77AD31DD645CB031A3343FD3FD8FCDCF4651B870643,"7386 bytes (7.21 KiB)",
6,20200307_psov.pdf,D:\RESULTS\20200307\,DFA3F096CE94ECEA2941EB3FE6D53B529B55DFB4173683D9980B0C75EC72B4F3051E98FC6D4431947ABEAB5A89AD28CF854E822D28F7C9553839A40981E42061,"30886047 bytes (29.46 MiB)",
7,20200307_psov.xml,D:\RESULTS\20200307\,56FECD4162C1F4F3E8BB13453E6839A6E83CDFA50D2C438C948BFFC48C6856B50B9260537027FE9D846987D22125214DCAE8C9A535F88597D03467DD080476D3,"75246065 bytes (71.76 MiB)",
8,20200307_dpsov.xlsx,D:\RESULTS\20200307\,03CC8E0C4B7E15263EFD8BF4BEE7EF0BDE3A3AF67E52BB98A102936F17F04D5F45597264662D516B9AC0320D11011B5DB51DF78F1780F83DFBA07A1FF9DE0BC3,"615315 bytes (600.89 KiB)",
9,20200307_dpsov.pdf,D:\RESULTS\20200307\,F8483D582EF2C91923213DC6E599E4B1F5420252B7F5E2586321A18C57AE8CAD902538D47091CC7B6869AC33EA8F15826911D681B574BF880B2C915A0D10BF6C,"3366225 bytes (3.21 MiB)",
10,20200307_BallotGroupTurnout.xlsx,D:\RESULTS\20200307\,BD78D3A6DD003DFF332D4F03117B4650F0CD8934DDCAE43B385A97260B87B13C0FA3F1213C3F1A74393EE7C2FB34FE6BA00562C5BFB4A8C182C1ECC911EA2098,"22069 bytes (21.55 KiB)",
11,CVR_Export_20200307154822.zip,D:\RESULTS\20200307\,A832B3BF956CD39439211EBFE933B5B87DA4EE2E8E4FB13F842BF0CE1022DA916684249E64835C7DDCF2BEDA2057A48EF4AB127B157E6DD7D21465F53B27F36A,"63509938 bytes (60.57 MiB)",
