Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/7/2016 9:04:46
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\060616\,7F8959F219EE2C3FBF0E1C5F9B9654A0D566840D91AD7DDF0540470883DC10A02AEA5C5D7D4F08AFBD365D9C3A744200372A7308321A92D8CC547E8A8385CEB8,"23333 bytes (22.79 KiB)",
2,20160606_turnout.txt,E:\RESULTS\060616\,DF70289239A8F6E9CF568428AA2544399B5582922573258CFFB7993DD95D3E26ED9B74E642F8D325C20704B620AC26E00862BD17C9ABDC89353129BDFFA8BBF3,"27515 bytes (26.87 KiB)",
3,20160606_neigh.pdf,E:\RESULTS\060616\,8F2F6619119F0D6545A84E2EEE36EC505A37927C23B997260FF8B8252E0108C50D6B8C2373D426BC5FDAA44A813307BB0CA11CEA8951D2A27ADD1818A8FF453A,"98786 bytes (96.47 KiB)",
4,20160606_neigh.xls,E:\RESULTS\060616\,9A23355A2FC5ECD6C5C51CDEA458188AF8B1EF1130F986AA7BB98CEC8C3BC82C005A1CBBF109543D167ED9D8C4FF13E9D63E3D0FFAB63D25B9DFC6822243245F,"14848 bytes (14.5 KiB)",
5,summary.pdf,E:\RESULTS\060616\,648151F77DA3ABDA222DA25685DB92ADFE4B5215A18E0F6542D2443EA93D6CF425497004161A96DDBC3E5652CCC212088FEF56FF149DBCDB2017EDFC4077024C,"74730 bytes (72.98 KiB)",
6,20160606_psov.xls,E:\RESULTS\060616\,0203FEC0EA9CBD382CD8680C9AB9065A454ACFCE4469711931FCC490DF649DD3ACE235092B12D36EE2A37D5DCA7E0450A6F1B058DDED1864885EA9E637F343A2,"7417626 bytes (7.07 MiB)",
7,20160606_dpsov.xls,E:\RESULTS\060616\,24A1F6BBB6840C9D39C76EF8A3B4537935144DA0FE2166CE0073D1B7704963E7AB519CE54FEC17125003E72B670E981047E2FEF8CA76B423275E74102E9A7C62,"143578 bytes (140.21 KiB)",
8,20160606_dpsov.pdf,E:\RESULTS\060616\,8CA2A721CD2F3F3EE932039BFC331899A3E1628967E14AA16292AEBC7E038EB40D16400C1C51676D2F90E03745A840510913FAA8FB013E8D851859420CC184DA,"772594 bytes (754.49 KiB)",
9,20160606_psov.pdf,E:\RESULTS\060616\,56692E22E69AD2B8AA4ABE23563FA05A6D99A61A490BC22CA8BDB18A7AFED5A04049C3DB62BAF32A433656128E62732280847777CF09510919E743A020DE06E7,"4080585 bytes (3.89 MiB)",
10,20160606_psov.zip,E:\RESULTS\060616\,B948A48BC84DD2513213BFAC39737E8B429E711AD32D4025B98D24DD6B086A305E93B72F69D28A25B8796B58060761D2F95D0E3CA78551ED4C7E4FEB1577D2BA,"1496264 bytes (1.43 MiB)",
