Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/14/2016 15:59:05
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161114\,A49EFA71BFE186119B2E561EFF5B4DE313EE15564B84F576183809BD64A9C38015F4253F5DFBABE3CD59EBE403D73267BC369D1791215738E959AC2F49F762AF,"17827 bytes (17.41 KiB)",
2,summary.pdf,E:\RESULTS\20161114\,5FBEE5B414BF43215EBE805BBA9252E71BF2AA5FDC3225E354F51D7C3A9E1FFA1982DFFB34C94829C006CFD65C8D91F99EDBECC807DD4D6077F50AB058D0FB4A,"38622 bytes (37.72 KiB)",
3,20161114_turnout.txt,E:\RESULTS\20161114\,1F3E440DFBE8DE31AB87EF877E24E5BD3D99AB0B3D73301A10082F3C72873BE9E39B1B125FEF38430C3C8F9484EEDF1147FF1CD0468FCA92F3A0EAE9B3DEE364,"31000 bytes (30.27 KiB)",
4,20161114_psov.pdf,E:\RESULTS\20161114\,0F479644725299925E2722817B409859EA37F0AD1CB448234540CBA587BC45C4D96B0A3CD558DC5DE21BFCF6FAD0792EC8FA68BB0DA953E43A8EDECDDF87C3FF,"17008338 bytes (16.22 MiB)",
5,20161114_masterlookup.txt,E:\RESULTS\20161114\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161114_ballotimage.txt,E:\RESULTS\20161114\,35F7980FBB7FA305833A8F3FA8FD0247EFEBD664798CCA5A55D5A7547E7D860041856E486BD160A2C66103EF2E57ACCD75C62752C7CAA1A52AC9AA022F7DBACD,"22400952 bytes (21.36 MiB)",
7,20161114_psov.txt,E:\RESULTS\20161114\,BFA7B3ABB8AFFA43440C8037C929061B38931F6B1C1F78D3FFA653357C504B26E348E1C036D3BBDC349D046B181F325E188A40BF54AA403C61A5FFA3AD3E9D4C,"55595957 bytes (53.02 MiB)",
8,20161114_neigh.xls,E:\RESULTS\20161114\,9D6C3D2FCCC874E670705D7DD93A4662C903E2E0A26ECD922A57348760E543DAF83746E5517983DCFF21F865B102E890CB04E3071985E7432110C7811FDCC278,"16384 bytes (16 KiB)",
9,20161114_neigh.pdf,E:\RESULTS\20161114\,119B48E38024694D09828E29EA5B16F86A382EBF4F805AA61459BF4CD6951EB652AB7B08A4F9C00F1807362CD4599009EDBD73CEFFF84A6C88F0F4144FE07F97,"100767 bytes (98.41 KiB)",
10,20161114_psov.xlsx,E:\RESULTS\20161114\,EC2838C0D41003CB477E95666E8FBC2C5568F89F84D27038534980380C8A86F63AC4434CBAA9DB085D2A028EEBFDD3F0396A0F7A5ABF869D65DFAC589554E86F,"3148830 bytes (3 MiB)",
11,20161114_psov.tsv,E:\RESULTS\20161114\,E810C046B945151689B59BB641E9ECA60A407CFC089B761A31F17D9AE3E5951B2A3D4B8C4782CD2FDE35865ABB2FCCDBCE6C255B9322B519C01A34762A73FD09,"3466084 bytes (3.31 MiB)",
12,20161114_d1.xls,E:\RESULTS\20161114\d1\,BBE31C19A8969CEB917B55024B94EDA3470B564CA814C351028C72A1DC6131008535C0543069DA82F2B6DAAE5DFA9A4654FD21C60ACA67D8300930DD27CC23CA,"126724 bytes (123.75 KiB)",
13,20161114_d1.pdf,E:\RESULTS\20161114\d1\,3392A0C8DFF917954D59BFEE2EF415465F9E7F94E5412353B9159A8134621BBDE90E807DCEB1249C2EE0188A60BED0CCE940C3319CE1C9CFB91CDEE07C8594A4,"152713 bytes (149.13 KiB)",
14,20161114_d1.html,E:\RESULTS\20161114\d1\,712D18C3F1AD4F82478F8051D44758CFA1F95455107C2356910479FCFC41B5504C11164959206B43DC597213EC755898207B0977633A4770D68E8BDF9C4EA082,"25056 bytes (24.47 KiB)",
15,summary_report.xml,E:\RESULTS\20161114\d1\,269EFC6B1D113BC1D67D3DC77F2B77F9AFD967EB957FE61C3CF2419670E97761E735DB6BBBFFB061C7A9DCE6BA15D9F1AD38372DF37439A9E60ED0BE77E81394,"55859 bytes (54.55 KiB)",
16,default.css,E:\RESULTS\20161114\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161114_d3.xls,E:\RESULTS\20161114\d3\,FE1C5281629E7177BB1A0D626B802E2738871ADF2D0C83936FAB31E8F3C483B74A2E6D7F32972A25BFC11DFB84638FF50ABA75FEEAA72256809E8A629B008FC1,"16032 bytes (15.66 KiB)",
18,20161114_d3.pdf,E:\RESULTS\20161114\d3\,CC51ECC34958438F90AA6EB07EF68D2E72DE2184138A5C6D9463D5C05870270BBF70E36D76489D91D0F3BC64648B22BBD45F51A8149A7AF8DDDA7DA13FCC9608,"14016 bytes (13.69 KiB)",
19,20161114_d3.html,E:\RESULTS\20161114\d3\,6E25439B050CA9E3F01509B3CB87DE386704EBBEBEDCE75463E0BA9D3177F5AF29F6B78DDB160E2F8DF5254BBB64A4497308B2EF4ACC4B6C9BFE65635F6DA84D,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161114\d3\,BF7CD579FB754DE83A58B8CA4F52497414864EF7D7F5CFED0F3D270B075D09DDBDD5F40C1037A0135F036280747D09075BC3734C681A54A2D2B5287230E21C52,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161114\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161114_d5.xls,E:\RESULTS\20161114\d5\,7DDFA15AA529926934C8C7FC2260BE3B96BF34F0861799246436A2743C4931815E1445ED371852E1AF247EC2764159F9AC5A005229A33CAB55502B0B9FE2A8C0,"16014 bytes (15.64 KiB)",
23,20161114_d5.pdf,E:\RESULTS\20161114\d5\,A2C0555CC2DE493823EF50382F5C538BE332E3E3702EC75547074764D245DB76818D7EAE32E780B2F77F5F3C641AFA0DC8FC6CC79D55BEE6EF66F22C1A65BB95,"14010 bytes (13.68 KiB)",
24,20161114_d5.html,E:\RESULTS\20161114\d5\,1B8969A2B69568990958202F837CF66447AF6C286680CD381E077ECFE1B64EFDC7DDC7819073496120CE10EE7DCE5F6430402DACF8F3150385BDFEA5FF1ED8E1,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161114\d5\,EA781EF9EA62E140C00723D7CBA00A20E759F3B613850574591D796EF110FD52BC86F03719DADB7ABCD80DECF9D21799E02454FA4821C8B1F75131BC1F3356EB,"6394 bytes (6.24 KiB)",
26,default.css,E:\RESULTS\20161114\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161114_d7.xls,E:\RESULTS\20161114\d7\,5E4A3B8028F9C94030B895E24FC66898B6C452A86FE91DFB73A10F5E9775B106DDDFA60A561BD1CE1E6D051142824F2B2C8F4DF22F2FF627F0DFFAD08679F498,"48198 bytes (47.07 KiB)",
28,20161114_d7.pdf,E:\RESULTS\20161114\d7\,FED49C09A34D6C6B9DCBBA9B773FBE456662DCC5940E0D92B392079D3282B3FB232239E137D169866D6403387E9C1DA48F32646927B16C397C68BB69081CA348,"55682 bytes (54.38 KiB)",
29,20161114_d7.html,E:\RESULTS\20161114\d7\,905F1D94F6F157DA9DFCA946E714B0B0BFCBE8CB4B2D3B15F9DC7BE13208AFBA235C08FCB517EC7C2809F7219761299A087DC83D5711C91B9D3FA251740B3403,"10209 bytes (9.97 KiB)",
30,summary_report.xml,E:\RESULTS\20161114\d7\,66EBC698AE27F519F20C2C322BD5E4D8836BE51BE3A810798C9A0AC44092B6EE030C59A8FBD0115B41D6A8D67BE6C442139C4B91C93F82012C25303E2DD6F3A6,"19391 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161114\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161114_d9.xls,E:\RESULTS\20161114\d9\,630830553681A60C97E07E6AB19E17B9F815C2CC08CDABEC6C90B012D440CB719138BD0505A803BD725C23818CBEA1590A30F213766D0E2C11EF469B1AAE983F,"36272 bytes (35.42 KiB)",
33,20161114_d9.pdf,E:\RESULTS\20161114\d9\,4AB08D0F9D5678116E2AFB4FCB0659738F4418646EDE31CC5774E4E23FA9FAFD323AD0E21A19CB2F57D98D170A48F4EF724CA998052FEEA75FBDC4AC5D9E0E33,"40263 bytes (39.32 KiB)",
34,20161114_d9.html,E:\RESULTS\20161114\d9\,60E47C7C170C58ECADEABC2838DAC1F123B54CE0B463AE1DF4CADB6B8AB9164E4FE8295F814A2B2DDAC9BA435D6179620F2AE45234E0B5E1966893BAE43A50B0,"7949 bytes (7.76 KiB)",
35,summary_report.xml,E:\RESULTS\20161114\d9\,F8726386887359421616006DFBE782678C7915A0750DCCECF7A349EBBE2DF89FE033E06E75528C4475C3EAD828431CE45B569BF2842015047A12D9AECF611D47,"14322 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161114\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161114_d11.xls,E:\RESULTS\20161114\d11\,06AA8062CD4F3C45E2068ED7AA262A2E9964CE4D386D28F2DBAC63FB7FB0FCD64CC6EEB8603C39492BEF6E2281017FB83DBE4FD587C4C4D4B4586142CDC0C9B2,"48776 bytes (47.63 KiB)",
38,20161114_d11.pdf,E:\RESULTS\20161114\d11\,2904F0F6D29DDD9D3CA6E8D0520A322E97714FB8F076FF95A4EE4E0BB5D58F385D56BD68D6D9EA2843DD8AFCB80C3263B24D47AC855879D20B64F0F98A8E280E,"55957 bytes (54.65 KiB)",
39,20161114_d11.html,E:\RESULTS\20161114\d11\,239BCBB62B0010E8E531743A8E564A39CD22CA59BDB25B5C5947E8F78EDEDD05C5780307C9CF0E41ECE84166DE73A5E6EFD8BAB4312D3C34CE54B4DE11C8AF64,"10219 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161114\d11\,D9CF57A909D02C13790990D4D4D4D132651D426BC8BE042DDA08CA4C2A61EA83E3CE1D21AEC99850FC42471CC9BCAB10358CD6CE07131585001B268119E590C9,"19398 bytes (18.94 KiB)",
41,default.css,E:\RESULTS\20161114\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
