Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/7/2015 15:55:04
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\REPORTS_RESULTS\20151107\,ACE6ECD5F6004BBCB0D1275FBE6E9755A43E9F56BAC930FC1FF98821AA66376FF0BD4C75DC50A2B2A33E3B8960D51DE5541B5C8EAD375EADA1B671449757F6E5,"20562 bytes (20.08 KiB)",
2,summary.txt,E:\REPORTS_RESULTS\20151107\,76F8FDBBF50FA5CB1E0061AF0BBA4570301F5D27353A3767FB4FE371F0872CD1E362FF2DC69A7CFFFC52F6569DD9611A5DD0CE13B6F8EBEF6AB211EC47E370ED,"7121 bytes (6.95 KiB)",
3,20151107_turnout.txt,E:\REPORTS_RESULTS\20151107\,8A75C54AE848361F16A5F202555EB54987978008D800AF2C9D2BC24C4A1E3EE45FACF6C522C47E7959EF08BEC485B15C6BA326B333431688BB3FF8B076B185EB,"21784 bytes (21.27 KiB)",
4,20151107_psov.pdf,E:\REPORTS_RESULTS\20151107\,C5B88D2240ED73D3D8DAD9C704030DD2E2BAC115C5389E71CDF8C16A4F3B8CE6FFA6BAD375E22137E203AE258B962C717D7332DBAA2ED2FED0A809E6C1F04BF0,"5354774 bytes (5.11 MiB)",
5,20151107_masterlookup.txt,E:\REPORTS_RESULTS\20151107\,CFB5B4B14656DB6BDCAD503817E6F25AB4793F6F2398869FE7C3F0ED45FF0BF798AB7F008CEB110E15B271EE6B174676ECF8F7648718B9B4ECB0594AF67D6258,"36890 bytes (36.03 KiB)",
6,20151107_ballotimage.txt,E:\REPORTS_RESULTS\20151107\,E797F0DB9FE29E7C8D3F3F4134987A72F4BDE1BA479AB89E517C3AB3B24BCF7F3B24EBE17835C2FC242D7463D4D670C15EC29E826BC4AF85D1CC3E7D6651606B,"52894599 bytes (50.44 MiB)",
7,20151107_neigh.pdf,E:\REPORTS_RESULTS\20151107\,BF2CA9DAAF0B6745D79BB168B961309522894EDA69AB1179F77562926C441865242D17D53D3F9B57BC81200B53DB0260978B923D20E997F9265D36E0F5FCAAFF,"100750 bytes (98.39 KiB)",
8,20151107_psov.txt,E:\REPORTS_RESULTS\20151107\,E5FF20F12C4FBDA05F9D38F5A2510F39BF6809FDC9A5754DA25207C7DB1F15B3E27E12C0DC41F7B730443D726ED96926037AE2854AC2D344EB88A76B47D97CF4,"12849375 bytes (12.25 MiB)",
9,20151107_psov.tsv,E:\REPORTS_RESULTS\20151107\,24785F10E36C45B1764A1C72FB9385B9E6428637E8F680CDEA6EEF59FF6872709ED88F33D486EEEABB1FDDE753AEBA4AF758D7410A91B627AC425DDD716A0672,"1101375 bytes (1.05 MiB)",
10,20151107_psov.xlsx,E:\REPORTS_RESULTS\20151107\,487BD6E7FB4733AE41E5E0572823A8A3EA45B40A21C4F7CA4B3271D1620D038B2368822C6B6B06EC33349C1634BCC9D5CD262C14072E8993EBCA8689B52389AE,"970661 bytes (947.91 KiB)",
11,20151107_mayor.pdf,E:\REPORTS_RESULTS\20151107\mayor\,FF0D220FE10E1BA037252C461FFD63B2EAE468AA547B2C89FA66F7B5BF1B3B4455910C1FED0568C54F062B0A77E7CC5988F161A2422BC1EB947D30D3DE6994FB,"32216 bytes (31.46 KiB)",
12,20151107_mayor.html,E:\REPORTS_RESULTS\20151107\mayor\,E58AE498E22917E951C4A5959CC839E89E5253D98480EB7C0C1F55AFAEFD164B60946FFF674CC8987A2B250B29422E0E9EFF2DC51C87F4B5217ED707CCE444E8,"7909 bytes (7.72 KiB)",
13,summary_report.xml,E:\REPORTS_RESULTS\20151107\mayor\,78FDA396E2C363AD1539BB4A77FBD0599B06185FC6D26615084E6D1A34DB8AC3A05FB781E041AB7B1186C6E99495ED9906DDD8D500A776967D45E1DCB36CC4CE,"15809 bytes (15.44 KiB)",
14,default.css,E:\REPORTS_RESULTS\20151107\mayor\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
15,20151107_sheriff.pdf,E:\REPORTS_RESULTS\20151107\sheriff\,CD032F20CE54CB26C6998011C4C8B40FE87A3B34ECFF444674E32D815DAB5B8276C2BE07548C27208FAA6ADFF92D304E903915D9A13F693B4724072C7B3525D1,"17448 bytes (17.04 KiB)",
16,20151107_sheriff.html,E:\REPORTS_RESULTS\20151107\sheriff\,10E356D5BF5931AE3B5D2AFC243DFDA3952D83A1CFD928516B01487ACFEE4F11A2C65C48F182FB2200D72FE6F6446E9311C41188432354E4391CE4CBF6363113,"4554 bytes (4.45 KiB)",
17,summary_report.xml,E:\REPORTS_RESULTS\20151107\sheriff\,BDA69D59E6A254A29A67794BABF42AF33A763DB9FA413A8A608D7CFF552FA1839D8C02E1762FC1933B757709A18327641CAE593AFDE505FFE4E32624DE113C8A,"7336 bytes (7.16 KiB)",
18,default.css,E:\REPORTS_RESULTS\20151107\sheriff\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
19,20151107_d3.pdf,E:\REPORTS_RESULTS\20151107\d3\,5F79BC6520C8107666BE19DA9B8BD3B52C488B4DEC5F61BDDB0EFE58A8D0E396B00F1C21615EEB81C2C52C917A522155AE076422658310DA30F31ECA3F2C30D4,"17159 bytes (16.76 KiB)",
20,20151107_d3.html,E:\REPORTS_RESULTS\20151107\d3\,5F99AB39F1648F5347AE4360584E690F528B8DF0280F287D61BFD4EAABF337AD2DE5C96205E9F194520E0EFA11D2F3E021718D310FCB2C7B967B7711FA4945E3,"4578 bytes (4.47 KiB)",
21,summary_report.xml,E:\REPORTS_RESULTS\20151107\d3\,A2F24CA959348F29BEBC13F544E39BD89D064CA3896259F698DDFF0AF74E6F002C182C5229204F77C0B5488243CE7D517924FD9F39725CA62C5E8CAE5340D542,"7364 bytes (7.19 KiB)",
22,default.css,E:\REPORTS_RESULTS\20151107\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
