"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/3/2020 21:03:19","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,20201103_1_sha512.csv,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,FEF99502F73A52397BD47FD7544E89804BE1BB5E8DADBC3F742D44D1347DB991F00C92CF55D604198D5BD965B33E521AA3BD7A2ACAAAE43F312FD4020F1A64C8,"7807 bytes (7.62 KiB)",
2,CVR_Export_20201103205109.zip,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,94294D1D783A6CCDF801552C628496F73D8AB39F21EA16AD68F6034CB21E0A4CE6A2A87B124F8998BE9658EABB0CABB6628A78AD9586A20329557A73DEFD7DFA,"197374570 bytes (188.23 MiB)",
3,dpsov.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,3FA197D010818EC3D2F6A553D8B2E0573B905E6A235766A31754E6D23E4ED487747EFD78536C6E11B4423EAFBD91FE78E0C20F71320F34ACCAABEDE15D905762,"2037879 bytes (1.94 MiB)",
4,dpsov.xlsx,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,B6061634DBB5AA9FE46CCCCB0457BD8411ADD81EE7280515672D43AD9060F8A627F1C335D345D50B58E054EEC0D5A70E0F8BB8C1E3F58F004159B1C1229B2AA2,"466165 bytes (455.24 KiB)",
5,psov.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,70B3A198BFDEA93C8A078F0D7D551458CC6CA05D8C64BC96DE342E6F2568212A377FD24BDF9DD0F78761AA1BC667F10D2BBE60962928416399F7C89E44AB513A,"8510530 bytes (8.12 MiB)",
6,psov.xlsx,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,336F79BE8CC93ECEA6CD93587264328944F270728CC4B3DCB228E6C65E5704F47EB20364EB0EEB94AB4C7FC3BCD9CB07E38C9578009ACDE2C6F48E2531AE9DCB,"1835328 bytes (1.75 MiB)",
7,summary.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,CD62E978C71D575D9BCBD5290A5D5BF88C3CBE80F443F47C55FC6D8AA762604B4ACFB4D9D53825ED8487494AA47B41FAF00E133DD2125B4BA5A126FD96C4C080,"228129 bytes (222.78 KiB)",
8,summary.xlsx,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,7918C99C18A3E6A14260113276BE7DC0086821C7865AAAE7F0170AD8223A68C038BAAC4F9C423CBFD99911CDEE7180B35B3C96E6368F91AB23AF1425DA9BD646,"28636 bytes (27.96 KiB)",
9,summary.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\,BC435FE6A21C0DF5D09602355AD49BDB4FE30626C84ACE501E9FFD93772454B33F81C1028553E8B0AB9551852BF8E9C4A9A40E95D92E4F7DCF59906F18A5F097,"200296 bytes (195.6 KiB)",
10,20201103_1_d1_detail.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d1\,F1AD8D87DAA5CBF6A3BF418CBFA49278EA7648A3770AB9EAAEDBF4A06FD2DED962384E6B22DF53A4BDC01405A1806337DB8C4216BE7713AD1373D8C4C4D86391,"307990 bytes (300.77 KiB)",
11,20201103_1_d1_detail.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d1\,B5B64F58B11F8465C01EB1A1BA4D67A0109B10EE25D103E6858A22FDDFC388ECBB13391839B72F96B2CF5EA759CF111F176F3F8CB6126B01250431F038BC8FE9,"43679 bytes (42.66 KiB)",
12,20201103_1_d1_short.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d1\,6C9988325F74E4A20E8C02DD449016CDC9C367D4F16D811071487525C5DDB581D4676DFF450CC431752B9DDD79ABCC664545CF3E4E9ACAD26008884702484BA0,"282590 bytes (275.97 KiB)",
13,20201103_1_d1_short.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d1\,C8989074202922914898EF2BB2168F385726BF90E495F0F331039A6AD21CF6851E7821A0B948D3B82B5D99A4E60723F99FD34555EEF0F5C6259DC50FC2C850B7,"39816 bytes (38.88 KiB)",
14,20201103_1_d11_detail.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d11\,1B0BE585D1C620224EE0BA94458517BF1CC4E65844BD78B2324FEC92A0D742932B8EBAFCF60D5385148340EBB5F185EE504EAF6835C47B4EA14BC9F14BED7C75,"287174 bytes (280.44 KiB)",
15,20201103_1_d11_detail.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d11\,BE4CA55324C8749E1F048DF073B74077216220B004F1DFEF745F4519FF52EFB0EACC8EE7A48BB952C2F068697C8618031A2F6E6749BCEE85B8C7B7536DAFDCFF,"17105 bytes (16.7 KiB)",
16,20201103_1_d11_short.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d11\,FA0C60D0B7968F70A89013A8D0F1D9B2904D4CEE51E7C0B7A18CA5034BB672323257D65B7502E0ACFA09E06576759B131DA4B7B0A5A6C712CF288DA5CD59E57D,"277063 bytes (270.57 KiB)",
17,20201103_1_d11_short.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d11\,97045392EA22C3BD57C4462DE17F893427C1850167675BE6A2E260A4720300D244C79B5E2C2A43D2B35382CCA236A4CB810FAF15DCEAB7A3F74EB2A7E2134D98,"16946 bytes (16.55 KiB)",
18,20201103_1_d3_detail.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d3\,DDCCCC369112BAFDD9E647D8DE85364FD9E95DFDBB00BED3D6E6A367E1BC0B4E991A22047762FB43F5D389058691FEB43B2B96514FA40186987DECB762EB4784,"288034 bytes (281.28 KiB)",
19,20201103_1_d3_detail.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d3\,1FC485D78B7815ECB3AC3DBFB2011D13422B6CE80F394CB0B8DD694465364DE6CEDD2514CEE18FAB88907567A294518F281513D77F00E6B6A78A9254F0F7C9C7,"17431 bytes (17.02 KiB)",
20,20201103_1_d3_short.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d3\,22897A91BE3DB0CDF13643B78D805D7551916C7EE01DF357E67EC9BC3B4D1790B66B8ABF49DDF104A871370272806A8F3608075899D85E54025D2CEE94F8BEE3,"277292 bytes (270.79 KiB)",
21,20201103_1_d3_short.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d3\,2B5B592DED93708F883D2F70E674775B84E6B750D69E0D935C28851BF45F4FD14BA420CFFEE4D3B25ED7923D51F6CF173DD9EB13B594E545617D88C0045953F9,"17007 bytes (16.61 KiB)",
22,20201103_1_d5_detail.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d5\,028B2146D1855B9D902430A0AFE333CC6F807419CE0794FA1C7FCE71C94BDCA479910BBC95CA190AAA547241C123D268D59C71FDA343CBA816613119B750CC02,"286897 bytes (280.17 KiB)",
23,20201103_1_d5_detail.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d5\,2EA22F2B31755F6619096DE6AC2F4FD43961A0E3EFD08ADD39D5EA6DEC25562C35D2D298A30BF7BF93311382C8059649343D9CBD0F9782A11BEC1847782AEC20,"17165 bytes (16.76 KiB)",
24,20201103_1_d5_short.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d5\,FE5CAC1F0DF7AE57D02B4E55E0D138CBB325014DCF6EE9ED805A56A4E8C63782F156AAD20792290B94110D8B73A29683BA8FD9B6C65F145B46BECAA8C1C0DBA2,"276955 bytes (270.46 KiB)",
25,20201103_1_d5_short.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d5\,EFCEB2473AC2E1D549F94802F9EE2D93799FAFF9A252E410C9DD48F530C8182D094B0CEA4B494F76D9D67459ABD6876C8A035FDB6378FD30ABF66E975DA2BED7,"16991 bytes (16.59 KiB)",
26,20201103_1_d7_detail.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d7\,5CDAA3FA71E30CDB116813814E4B8D7F30944F95534F168DEA57E297E42B0FCD9292D8DC95A40907ED436DCBBB420025DBC75475BA64FFF301511AEF3E1994A8,"307582 bytes (300.37 KiB)",
27,20201103_1_d7_detail.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d7\,5E9ABCA3071636CDBCCA8B8DD61BFFB6715BA0A92420E1D83CA1099F6BD0CAAAAEDB417DFB2F842EC57080863E53307EB8FC66BAACDE4E292A7E6636DBD94D64,"43235 bytes (42.22 KiB)",
28,20201103_1_d7_short.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d7\,37EE5F3582A15CA74E2A467338547F12B746566B4DE308D259E841570F9EE89CD5E0D938B77DDC056C9F6D60EDA8AACB147493FC217F290AA08EA8F357181E9B,"282228 bytes (275.61 KiB)",
29,20201103_1_d7_short.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d7\,1C8F5149C6E3785F11157B0EC32FE21856862FE54160739D37598895DF7DCE6F15BD0DBF3EF66D9D759075D0C1396B03CA6A62DE96C0DFB3F445DAB49A5C2815,"39843 bytes (38.91 KiB)",
30,20201103_1_d9_detail.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d9\,87BBBD9A57870095C9A5F30916D0C00CE40AB948F76BB13BCF09D646A5FDC408C6F4E94BC298132BA88BDE81EF1515BEE82B7AD814A9B8D2BF76CAF5E5EBAEA0,"273512 bytes (267.1 KiB)",
31,20201103_1_d9_detail.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d9\,D424E683D702FB8F37B25569AFF3B48BE9FE5E4CD439A4A01D85E893167260C764B2CF19C46B6DE78FF3B6F5D6AD1F6889779FC47DA0BD7F7F53C0EF11BF3FEF,"5203 bytes (5.08 KiB)",
32,20201103_1_d9_short.pdf,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d9\,C7A3E23D2CC481884AF99C4E25FF1EE92E6C4804796676297C5E8BD4D63339A401704DC35FA53E32738719A8699B5C9FD48EFCFE4388BA40B5EB6461F705D5D4,"270139 bytes (263.81 KiB)",
33,20201103_1_d9_short.xml,C:\Users\vshilov\Desktop\REPORTS\report1\20201103_1\d9\,4E296305E8A07C8D2F5C9F5FC942E39AB8AD8FFA445C53DCEF7F637FBB4542ED019F15E4354DDB1A6272EF48F286FBDFE28B51971FC76072351198930C6953B1,"6434 bytes (6.28 KiB)",
