"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/19/2020 15:48:31","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20201119152920.zip,C:\REPORTS\report15\20201119\,CF87F6D2C669A6805EB1C51EF292D81CB5A1721E6748324CF686D5DCE63F81C8B3C1C1612B506209FD60185043EC0A3EB4E68D566AD7005F4812084DBCCD1A6A,"260967537 bytes (248.88 MiB)",
2,dpsov.pdf,C:\REPORTS\report15\20201119\,D842242B06D84820474B9F2DDE3502DF40D5011A59294590F4778048BEED8112302AF4DDCB41377DB780B77886D360C6B50BEFA476A19E1B1292DB3B6AB31B58,"3664478 bytes (3.49 MiB)",
3,dpsov.xlsx,C:\REPORTS\report15\20201119\,F8A155C9944F48DEDA53730428E4BD2B2A085171E7E199A000BE426C20FD91B7C438C7BFA58FFE6C382D4C2FF3D1145ECC1730C4C86EAEC7B955A6C1B21B5240,"808685 bytes (789.73 KiB)",
4,psov.pdf,C:\REPORTS\report15\20201119\,A9B7BB010BF26D766E8971D553C5ED7A93B96A77BF668CF98B0AE17908F6B96F5D13DF1F050524ADA7CDC890D20BBD43C1F5F87D29CE22A9C05C3D6A8B7F3555,"31334353 bytes (29.88 MiB)",
5,psov.xlsx,C:\REPORTS\report15\20201119\,DC206009EA1C668B3E267ED13A34F394ECC3EB1EBCCF0AA5BB223A3DB191FDDC50223E69624ADFEAB9A2221FD915F2DABF25C954BB5E5D94A297899221391F11,"6358793 bytes (6.06 MiB)",
6,summary.pdf,C:\REPORTS\report15\20201119\,06EE06CA638767557481A576AE9FC0B2E93EE18AC8ABE91CE1D3F70E9AF041CE78B46358B51AD2FC76C7B915547C88919622DB95DFB004E6AD05A7F43A7081C0,"229108 bytes (223.74 KiB)",
7,summary.xlsx,C:\REPORTS\report15\20201119\,7D8742BA400AB0D5A975C12E731F50765550E0DC776ABA43A8D657F4A5432A0E5A6F0980EB8D798C8A0A514B22A633D56AD63BA2582C48992F8610DBE9F24201,"28711 bytes (28.04 KiB)",
8,summary.xml,C:\REPORTS\report15\20201119\,8164564E1ACEA17A15C7FEF9EB0CDE52722BE5EB06AA04BF9BB42B29C147D341C6423C3277438276CEE88DA63A13AE8C39A2E1BAC7CAE8FCCAEF56222A475A47,"201997 bytes (197.26 KiB)",
9,20201119_d1_detail.pdf,C:\REPORTS\report15\20201119\d1\,1BF209D5693C4A61DBD5B8CE23685D2B37CD2D2E0F9FF25EA9946E496D8502DDEBE6EED3ED42398CCC0774010716C41E79C1CDEDDDC145F1B7F5AE9D45B409B9,"287874 bytes (281.13 KiB)",
10,20201119_d1_detail.xml,C:\REPORTS\report15\20201119\d1\,709676E11038AA65B0A3481421F6399D119123360EDB067416D139C82FB9985CE1A3D1710208FB5467C07082E93CC49264483E03ABC8458B50C6B3DFF772688D,"43711 bytes (42.69 KiB)",
11,20201119_d1_short.pdf,C:\REPORTS\report15\20201119\d1\,E19A8AC9C145080C1525671C8E8B1AC332E933E6E10552394BA034C60300EA72710E50BF9329711E95760D39229E05DA13FF9B588B6380A2C2DBFDDD20EF5086,"282587 bytes (275.96 KiB)",
12,20201119_d1_short.xml,C:\REPORTS\report15\20201119\d1\,F5F283ECBDEA260BD9A17E579A3C6B12AE95FD766901C5CB66C615F6DE6035F46A324EF4AFE0C62604A8459B777D2BE5B2B21241B4C34027EACB3FF2FAEF8585,"39848 bytes (38.91 KiB)",
13,20201119_d11_detail.pdf,C:\REPORTS\report15\20201119\d11\,CE146E6DF4B21F28E83CFB6D19324F9B7C3EA277690C001E0532DD8C4C02AB36EED3B0504DDA0F796E82F5C9B7E7F1FF9F2D6F462E1F9DD54429A09556F15D81,"272690 bytes (266.3 KiB)",
14,20201119_d11_detail.xml,C:\REPORTS\report15\20201119\d11\,9080A61E864B984C37B099A4CB43532975CBD070D706C5118739C8C692D0736BC02A693E0E7D5449E38AE611F63462DBFF7A3F70648B65F478574BBD5AC69402,"17123 bytes (16.72 KiB)",
15,20201119_d11_short.pdf,C:\REPORTS\report15\20201119\d11\,51BB84ECEBDB40D4A066C3E9A7DAF283BDBA746960C87FDC3BAE69784148A6D917345A07F2B32BBF3E03E9ED8CC2C63638CD26262A2FCEB0FE1BF6605E52B70A,"275868 bytes (269.4 KiB)",
16,20201119_d11_short.xml,C:\REPORTS\report15\20201119\d11\,7B99B3548331285A1B72311D8FBBFFA84391A4D74E52FC94CFC54C37712B4E0E0E6DAB7CCBD4933EAA1E80532114C629389B16317403DAA6254D27FE09EB0255,"16964 bytes (16.57 KiB)",
17,20201119_d3_detail.pdf,C:\REPORTS\report15\20201119\d3\,1817D36D528EC77B988081E9C131F8B8C54C76F657A54EC3AD3B73A843A62DD0433E19004D281097ACB8C8B448B94326BE670F00B1F15F1F5EBAC0D82C80F737,"275241 bytes (268.79 KiB)",
18,20201119_d3_detail.xml,C:\REPORTS\report15\20201119\d3\,1EA79679A6FA903F5747AD707AAD366D85F6CAA3D20592127FCAEB8724AED5A12A9D2C7E8DED92F5354BBD51BFAEC0A10D5E75094B80EF3F5F65CF7A63E69B02,"17445 bytes (17.04 KiB)",
19,20201119_d3_short.pdf,C:\REPORTS\report15\20201119\d3\,3CE06220959FBCB07CE5DB199665C4C43A1795B3777E582EA2D165B5FB86EDAD8FED4B7E0F19FFC4AB424B87EC7C3B9697F1AD4D1ED43E193C7A7BB4F990C87F,"278093 bytes (271.58 KiB)",
20,20201119_d3_short.xml,C:\REPORTS\report15\20201119\d3\,23C01CA46B17BB0C32795CEE1AFA4452FC9E15A03C778C5E77438B1A69FF2A21EA6328638954E43219DCA6E90DF676564F69751F80699F871C3259C326D9C439,"17020 bytes (16.62 KiB)",
21,20201119_d5_detail.pdf,C:\REPORTS\report15\20201119\d5\,134B4157D8688397702B6F90D87DC9C0D5C2B74A7F661693BBE15B0363D688C905C8A0070C84F957ECB45D1ABD092A425C3EF979D0A2912970411CC6244A82C9,"272882 bytes (266.49 KiB)",
22,20201119_d5_detail.xml,C:\REPORTS\report15\20201119\d5\,F9B63B854FD9D296FE7703D4349103D06652046717FFA5A8AB15AF29EB481483277453BB1961786E9434459392F6184F64E283457534043A1323450B71E457C5,"17177 bytes (16.77 KiB)",
23,20201119_d5_short.pdf,C:\REPORTS\report15\20201119\d5\,622C5E41CF305B6B5EFEE6EBD43009D22801F0060AAD1A60ED6834C295208D831C2AE70759F8A7F0D59C5CB41C906106E3D07CF1E91443BB3CEE43AFD0972244,"276219 bytes (269.75 KiB)",
24,20201119_d5_short.xml,C:\REPORTS\report15\20201119\d5\,81B564838DEB5A2E8A72F786764B854C80EC66E61D5445B2A861230B5B12A00BD61C8DFEB1FE5128DF6A16DC274FAF98F73B017EA02F408FF4E2C886AE6B1EC6,"17002 bytes (16.6 KiB)",
25,20201119_d7_detail.pdf,C:\REPORTS\report15\20201119\d7\,0999D6CEC2C40558A5C8938EB3A0121B546E24BF62CAD5CCC649951F606616BD372F47CDA8BE5169ADC24DFA9448C8521242A89C932D44DC0550FACBE4074E86,"287611 bytes (280.87 KiB)",
26,20201119_d7_detail.xml,C:\REPORTS\report15\20201119\d7\,B5E5A5533E8241CDBAD6835BA39A069419284C6CC4ADF13453609ADA9F50E2E2237025E101948D39C4B9FB4B22F2C7F3B3823B38351199B2B954DCFD51DA2688,"43250 bytes (42.24 KiB)",
27,20201119_d7_short.pdf,C:\REPORTS\report15\20201119\d7\,9F33172DA7A936D57F906A4E8EA34AFABA03F0175014FC615B65F84DDBA62869C7BDC8C9BAC93CD41AAFA4B1AC84A1B26681018B7275896A1A244D8CB106FCAC,"282283 bytes (275.67 KiB)",
28,20201119_d7_short.xml,C:\REPORTS\report15\20201119\d7\,2ADCB195AE48988D96B6823F29BBF26DFDF2648C93C3BEAE6325B77A9301F3273B9BF20FC7A24CBC40BA0F9E049BB02B0A7D65C1B2728695B6E5B71FDDF54606,"39868 bytes (38.93 KiB)",
29,20201119_d9_detail.pdf,C:\REPORTS\report15\20201119\d9\,6A7D35AEFCD3B204CBFBF9B30C8D37B3EA5B55D67DABFE86F628A97DCB73AC77CCFAE88A61139A7BE364C72642B28C7A33DB1CF6B15C778256DC69E94117BCD4,"265153 bytes (258.94 KiB)",
30,20201119_d9_detail.xml,C:\REPORTS\report15\20201119\d9\,1CF786B13D85AE444CC5DBB0B61B4E379192A8EED71CAF40282F4E84E2458DEF26BA1D1707510A28DD1E023194973CC95170D6B86978A39ADCE2422142B2A63D,"5201 bytes (5.08 KiB)",
31,20201119_d9_short.pdf,C:\REPORTS\report15\20201119\d9\,658F019C5FDFA14ABD4EC89CE1410536565A01968E6F19F47B83AD883904052AEBD3BEF70B60B13BD38A4FC9AF8B5E341F4662F585D00CC43505816F5EB5C771,"271261 bytes (264.9 KiB)",
32,20201119_d9_short.xml,C:\REPORTS\report15\20201119\d9\,A55EA7D4D2FF04AFF8A4F3418B255CD47109B45AF1AD30A54ECCC341A96DE0F96C81ED4F19AFE5A3A25FC058D2ACB02B055EEA0E006A0AC11FB48501B4AB0C9D,"6432 bytes (6.28 KiB)",
