"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/22/2022 15:55:31","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221122154146.zip,C:\REPORTS\20221122\,FBFDC78B4D11CFEE266AD45D20EF6280F6365A564A3D7F5587FE22BD9D1935D69C9C484DEDCE865404C27CF1A7C6E651C76CCA4407D9F72C935C8A6C027EC0D1,"286318682 bytes (273.05 MiB)",
2,dpsov.pdf,C:\REPORTS\20221122\,5F366810EDFC3C0CEE4D4F36E2FD0B368F94213D37FA589A76F8F78CCD3048F871834FDCCB5CE3D5F57BC66209B3E697ABFCBB3BB84F437CD9353DDDF5201122,"6724257 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221122\,EA9A84392676C7E9359DCA3647F05D8955C68A1F47B99780110A6B02907EAAEC8EC1BA8FC622A5D522C44AB0CB6426B0D8A4CAD2A5E2AE31D303F3728CEEF580,"1514782 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221122\,10AF4AFA3B77A5985C7F44F61F83FA34EB996EF5B706A187947C9A7AE878E3096022923718B2376B145DA126DC0A8FEA1D3B277C7FB2272725594429F5056601,"40240090 bytes (38.38 MiB)",
5,psov.xlsx,C:\REPORTS\20221122\,27521B34458DDDE7979855B316BEAD5762E40EB884F0AD41106EAE202A5FC5B14B921C0EABEDAD16951CB79E598A2AC280678345B58324408A5FC66D6B0B7CC8,"8189379 bytes (7.81 MiB)",
6,summary.pdf,C:\REPORTS\20221122\,E0E8C2698E31D4B97AA5DB210017B7B7B3B499D829869DD823C0D7359780E8227E08350316CD00E67B7AF1C31094BEDD52153A83C31789C61E4E8F866880C893,"254311 bytes (248.35 KiB)",
7,summary.xlsx,C:\REPORTS\20221122\,ACDB5A61D9255AA469CC83C5FF238D6A5235E6B17E1BE00AD4DD4880567F6AC0C010AFBEDB5772A870D0B83CD05C66D1DB30B6D06D5187BE3F4CEF1DB9410462,"36003 bytes (35.16 KiB)",
8,summary.xml,C:\REPORTS\20221122\,2E6DC589690A3C18358CE4E85F3B6DFBDBA4FA4FA1F5A8C7135D2D770F2C042C077A64496EF3FDD4F679805764399AA44AF5D17253DCC6B38789C92AF470CDDB,"328387 bytes (320.69 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221122\d10\,EA4803671A1CCD0AFE9C2F9203BA027F2DD83C4EC4B7D86E83A96C2ED656DEBEA0FF68325F93C7EE1513F1C7207CEF57771AF4084DE2AF48A160525F6C990C97,"265028 bytes (258.82 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221122\d10\,D6BADC3D1DAE016230E22FD7E0C11DC8C8ED0FE783FB8EE2A96C9D000D93AAF01D52FFB541C4AA93D063068C73C874FB74E123BD0B2F08B785D6513E9D69AFED,"8715 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221122\d10\,F448FD88A209EC7205E3BBA037EFDAB0A0E87D4C1BCBC6C1B09ED904457424A130A4EB23C0D934D18B6BCB53A2C3CDD432C1FC8254E15E983440B119A4CBED86,"263488 bytes (257.31 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221122\d10\,950870CCAA3F8773F83AAF77002E5E3FF249B5AAB733322DB5643202DC570B2BA0C23CC48542CCCE4331773FE2BF4A2995BF9BF097FE624D0F8D8FEFE965AF4F,"8531 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221122\d4\,ACE701BC00FA9A191B10743C728ED5CBF27A617B3D6B29901BDE328B31633A47983BBD0A8B5B3DA2D967DA9B00B1D81A1389DF60C9D14551BEB64A14B2EC7F26,"263811 bytes (257.63 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221122\d4\,A66B585BC424C49B7FE6E69753D2D094A2D4B5DB323B575DE6B012432ABB10145752E53A4CEC7843B3CD7E0CFE26EABE14023BF288A72242ECE6A5E75B601677,"8709 bytes (8.5 KiB)",
15,d4_short.pdf,C:\REPORTS\20221122\d4\,72290691CC5F46FC85997AFF198B51D84CAE492D766C5F44DC90C0E83297893116D22DCBFE1CA3DD4FE6D93BC8721E26351BC18836FDBEB48FA08C4C74E5A254,"262452 bytes (256.3 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221122\d4\,143E13FC05BD6F706D3556DF816CCAD0AA4BC6448007FEBA619E25D6881FCCE4D6D52923FE7B273FD5B86CC131C67DDFB418AFC6EB22F6E6312D435FFE53B54F,"8528 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221122\d6\,4019CD1F7821B439A1BAFBB59F011BF3EABFFB1ED403620D60B5A2D32E46E25653E1EBC891F179FDB16B75A592419519A94EFE124627C61FEAD38D214D31F2A1,"274018 bytes (267.6 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221122\d6\,29B21852292195D81366C88DFCDE9C5B0FAAE044AAC74EC55A3B1FA0CFF9161BC11D33D99BEB4B311AF8BB299C3A488D7B763C29BA9E54045ACEAD5CDD203911,"11405 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221122\d6\,A617CD61C6B469E107A640B84B971020E5446550CEC6C61AF4B4DB7F56928D07779AC674DF87F3C366E1BF8882416D7C7A8E1814A438922276C2E5350004194C,"268352 bytes (262.06 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221122\d6\,071241727934044ACF98F6CCF80CBD16CA879B5C51FE93490A5A8DC37D959B4ADE301334140F0AC70359FF9065DCD8343E7C858A63D1ECBCDF92018E484FD0A2,"9425 bytes (9.2 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221122\d8\,3E2FFB858D7E7B59F785C637C564DC4D8377D7117676D5B53E92EF1F0C1B97F1B0B61D2F49D6C6BBE800C36B2547EBE1B102C63C45BB349D9002D4C6DD04C35C,"265102 bytes (258.89 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221122\d8\,A2C04890CD4C0ED7BA3ECC6520E54471B7B493F6CFD535FE88D9EDB9D52EBBB1C6625314091BE9318B04116DFEF35F9F50FCAD6A0494B5864357F0E79B24C6BC,"8711 bytes (8.51 KiB)",
23,d8_short.pdf,C:\REPORTS\20221122\d8\,564770E51712903EE2C3C1C1CC0C74AB73FF1FC05DA3329FBB490970EB1812687C974391970E7CB566706ABE8190D9B5BE01E640E4B0F6AAED931EA941C185A7,"263507 bytes (257.33 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221122\d8\,6EA956857D81B0441139831655563CC8B5992989A51CE33542443F33AFD07743DEBCA19AD9533D179E3870AD1268F449F14A63AE5D2DAC2DD0D174C89CAE87BC,"8531 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221122\da\,E5E7B06230FF260CE316CDBB3EE74A2568FC801E845B27C529747827EE888A77147FAE0185962109CA936AEA9D96B487EEE1BC8233570ABFE6BEC13077208B59,"270733 bytes (264.39 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221122\da\,277C3973C1FAC2B00FFF089F8F95DF3D9F0220734FCF1FE0E05944D143C6FF0127DC5195061B8696BC1E039A23D07714C36D5F8ED8B135B735CD0F924C213AD7,"11390 bytes (11.12 KiB)",
27,da_short.pdf,C:\REPORTS\20221122\da\,5668512310FF923AACFB567957B285576BE7E923D0292C64ED05FD9332963F4C504D0176F90C565B0ABF041242EBB9DDA99E6E28951975645B5250A6A40DC368,"265559 bytes (259.33 KiB)",
28,da_short.xlsx,C:\REPORTS\20221122\da\,0EB97F0563A505D83BC38D8D8E9A2AD8D6262ABE5BE873FCDF67B742175D74456D16DD20DFA8235C501926CF39D87FE64F154558038A9DF7E29F42887214546B,"9418 bytes (9.2 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221122\defender\,AE8E4B42D4EF2B6EFA8D433FEAF7FFD4807200155DCC6EE6083A7C59335F10647187A10B68ECDDAFA8F8E5A531B490EC8F63738CC573382500CDF74C7DFA73C7,"262432 bytes (256.28 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221122\defender\,F1FEEE7721D8E3F1D7E36C3D622DFF98669E58D08C03E0D04FA36F34A7734BB5701C2E110CCDFC4459B0C887BB4D23FA7E029498816979C12BDE68E2DA1441DD,"8707 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221122\defender\,3B965C0D0548F1D3E79640EC604248A125745E701D51B48D4ECF019B6B51F4B4D767FE93AD90594BA87D0FF0A3C2B07CE543E049825BD4BA93F4C9C8BB90025D,"260745 bytes (254.63 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221122\defender\,3EC186C1BFDF65CFD1F7B69390D9B8876E26E8A8B8D5DE847B040FBB524CBF0854B9D10E16FBC7C4C1FE4A404A2E8364961B32B7E0FB9889DED523893E65B870,"8529 bytes (8.33 KiB)",
