Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/19/2016 15:50:14
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161119\,A2F89A2FDB2F3C6E57EFDB5A09C483A3111FBAFF86D77AB1F6B92B59319F6F81BEFED2A6D85BD621E90E512D21D8833710BCDC53EC6E2F084AF622D1C4CF5FB2,"17884 bytes (17.46 KiB)",
2,summary.pdf,E:\RESULTS\20161119\,B0930856C31435D1AB86EC0B91C491A052CA2280A55E5412F9825AA272FA84BFF0AD5C0DF34E630089F61C3FCBE78DA7482ACA5B3308038627487DA39DA139A9,"38643 bytes (37.74 KiB)",
3,20161119_turnout.txt,E:\RESULTS\20161119\,09131EC7BE28305ABE7C8EC6946BABC7D864BD58B33FF463EB6DC502CE9CA572917AE2785D2C0C43AA6FD4419FCDD9A0D95D6A2618AED4E1308274A42F2161AA,"31010 bytes (30.28 KiB)",
4,20161119_masterlookup.txt,E:\RESULTS\20161119\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161119_ballotimage.txt,E:\RESULTS\20161119\,1189EDA4C69554715F4E5DA9A35C92BC3E8E4020E84F7BB79ADEC951294BFF7C419AB8937AB0DFCB960E3F062330C8D2035C0408B798F00641E35C8C50EC0849,"27422526 bytes (26.15 MiB)",
6,20161119_psov.pdf,E:\RESULTS\20161119\,025FE0D3569985CA1ED4B38733E0B1BE2A24C789171E78C6E52B6D24E20923675E86BA0DD0D0E74199C54A3A8D5D13A72C5A5A0DB9FABB84D292AE947B7F6CA3,"17067917 bytes (16.28 MiB)",
7,20161119_psov.txt,E:\RESULTS\20161119\,7FE93A4FDEE82EAFFCF85598E24CCECC2054860D7DFB7EAF7E7A39C9ABEC5E0422DD16A52A53DA7FE405A2CA33248A55BD77C5361DDE511698D1E20E4B8A31B7,"55595957 bytes (53.02 MiB)",
8,20161119_neigh.xls,E:\RESULTS\20161119\,7F63A7B806414A43CA80A67F39B743A879EC167F89F7500D64B90CB7B69BAEC1191947ACEB7358079E4350382F3B330B69FFDF9C8A81EDB6ED78C99758B40EBE,"16384 bytes (16 KiB)",
9,20161119_neigh.pdf,E:\RESULTS\20161119\,C55E7AC7C2316A72EF2B97733B0CCA43CF1EBA1508B4E01E1629F134019EBF81CEA3AAB29CFBD3371BE2996F55CEF3DE0CCB9F24F7267CAFAE4719FAB5DF7908,"100770 bytes (98.41 KiB)",
10,20161119_psov.tsv,E:\RESULTS\20161119\,82608763C8209CD9B154E9829FF2D308A5C21243D398276E02F9D0DFCF4C01EC8C01BED3BEB162C8150AD906470D67A1EDF3CD6E3F7C9B3A3EF0FBDF51DF5517,"3478853 bytes (3.32 MiB)",
11,20161119_psov.xlsx,E:\RESULTS\20161119\,A2DA60F35B7746A5B6B6B5238C8FAE6706C7970CCFD01A43A52DE3C599014F52B71905380653CB1662315B8BA5076F323B411436176FD7E594D7B95A18200F0D,"3165769 bytes (3.02 MiB)",
12,20161119_d1.xls,E:\RESULTS\20161119\d1\,1AAA40FC88DEA7FB5831976118FB9CFA8CA2CED03F96654574462C7C695406738EF2BE89D9A7E1A49AF3B42430C351BCC632143527F0AC8BFE0592361D566ED5,"126724 bytes (123.75 KiB)",
13,20161119_d1.pdf,E:\RESULTS\20161119\d1\,80829B84C73930487C2556ACE65CAE61AE6EED1B451E4C089468A4B8EF2B07991C10433BDF9B17BD61274C027677C77D62CD2FA1101D8415D30E083820500D52,"152750 bytes (149.17 KiB)",
14,20161119_d1.html,E:\RESULTS\20161119\d1\,43C475679AF1B4D148BE7983D3B814509AFE84530944EA764BCED247FBC8BCDCC0C2199746C1EF60173388CBE33EC110C103E686A0D9BC2DD6642D71F69BE0CA,"25076 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161119\d1\,264CE89D077D05F46D9EF0AB9674E80382B7CFF66242661A167FD8C5768B418B62CE4CD22DDBCD59D8A0418C56CE59E65FBB70E6223D76EABFBCD409E2C438FA,"55877 bytes (54.57 KiB)",
16,default.css,E:\RESULTS\20161119\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161119_d3.xls,E:\RESULTS\20161119\d3\,C9E1C4CAC9E7CB4A06CA2D17222D3ADACC1F3C7EFBC61379CDC79A6D4E2EEA86AB112D942A269093F46F9EE3C42180754F21CD8F0A713FF376DADACFB5AB4DAB,"16032 bytes (15.66 KiB)",
18,20161119_d3.pdf,E:\RESULTS\20161119\d3\,B95756F3BEDD721B7FAB80EAA077489451F1E4C0EF98FCA2FA2F1931A202AD01F147F886B90F5AF9865DE020218DA001B51612855DEC7E55DF3002A7222F18C5,"14016 bytes (13.69 KiB)",
19,20161119_d3.html,E:\RESULTS\20161119\d3\,BDCA86D79C0A818D59DC3E5F9F7C0FBDCE9BD9762894776B51ED73211DE3250E204C0D8465BA34A0FD8137DAEECA8B85C6CBD7056BDC227CA5B20B47FC983A1A,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161119\d3\,4E9DDDA111A6BF94A2C2CCD791B1674A82ABCDE3082A74BEBFA04DA01A19130C97F16A1283E60191FE81D35A38BCCA765D50D08876336B47D3AACA3312EBB210,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161119\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161119_d5.xls,E:\RESULTS\20161119\d5\,FBE0FB980BBEA7C8A3C5D8BBB2CDC7E3A3103ED43CC37C0CA3F0306838A363B0379C1ADD2D6F32F0101B0521AFB11912AF35CD09661596BBE925E54FFDBEBC6F,"16014 bytes (15.64 KiB)",
23,20161119_d5.pdf,E:\RESULTS\20161119\d5\,4CD70C33CCB0A411AC0E0D5D725DF0F13CE43238F5705E5C7376EE41086637A67D45B9AB12DE5C520EE423CCCE3BC8289AE62053BF9C73E4AD6F585FD49BD72A,"14010 bytes (13.68 KiB)",
24,20161119_d5.html,E:\RESULTS\20161119\d5\,0B98807E47EF51FBEEEA7ADFBC2AFC690AC6C338760646B63B4E0BC036B6731D7874DD55D8F7D5D97841F549E46E798EA1F57F48D3897F8B8C69CD3B4EFA872C,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161119\d5\,A1FB143F29D2A86B52EABAB389E0AEA9F033399117CED57B7B1E2DE57E627BC77E0C4CE1D4A3A1FD0E20D50D50EA041652A5B655D6EE767664A42796EA255301,"6396 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161119\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161119_d7.xls,E:\RESULTS\20161119\d7\,F3F500B282D4A540EB63B1BC6D1736756D7248F6D23A84665EA99B0A51F5E67660D90C4151CECC45D396A6550EF207587E03DDC48B752A03BAAAECEDE7F48B15,"48198 bytes (47.07 KiB)",
28,20161119_d7.pdf,E:\RESULTS\20161119\d7\,C6BA7394D2973CD9A9D5085B5B05088185475266009E1E7195018FAE04B52C2BE4ABEBE23D5EB87468DFFB3E5C674540D796FBDDE0C9F90A9EE76790557AEAC6,"55692 bytes (54.39 KiB)",
29,20161119_d7.html,E:\RESULTS\20161119\d7\,B3ABDBCCEF33C82168C3E894528AB796169443DAB768CC36B63B601BDB6ED8F2D47B1B6884AFA738B42C45439B8A56FDE691E39CF56ACF73CBB75BCBF0741CA4,"10215 bytes (9.98 KiB)",
30,summary_report.xml,E:\RESULTS\20161119\d7\,D8E1EE6E4F781F63E0D3DA2C53ED8C95E1AE0ED21C04BDCAD5104D05EC235F502C0B55C7FE550E99CE6A1A08D5736DBBFC4DC2D8D8FF550913596FCD3C6A40F8,"19399 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161119\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161119_d9.xls,E:\RESULTS\20161119\d9\,DADA0F200FA379039D54283046ECE12E317EEE634029450AA32704BBAD8F88D298FA149A9215AFF12EB71C2F553D204B1DBC97C6ED1237DB3126E72DF8422365,"36272 bytes (35.42 KiB)",
33,20161119_d9.pdf,E:\RESULTS\20161119\d9\,F681FED0B979EF4E91B8396366A0085276CFB45DCE4911468429A60B73F47037F46CADAA78B84908D3EAF7A54C0048516FCDEF3A964E60876ED7DAA071BAE7C3,"40268 bytes (39.32 KiB)",
34,20161119_d9.html,E:\RESULTS\20161119\d9\,1975620FCD4EDD4C44E23F38FB49A7B390C78AE46E1B4A5E4383FF272294557958034A84BBB14B44BF36E32F446AC168471E1B5C84E8C11882D1DF4C5648BE4A,"7954 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161119\d9\,68DC6F749082F577C73F6854203236C0F4C3068E98732BA2086C3E3A9CDED27BBEFB4D049FAB24D2E251D805966D08602EBDFB41650F1024A8444739CC21925F,"14322 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161119\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161119_d11.xls,E:\RESULTS\20161119\d11\,752A45FCC550FB1A60E19933699F47889B13261D821D82F0EA258164FBB9914A7678C7FD68B6697B6B41D733672C4B8A4D3A9F49499E67376CBB1870C12FC837,"48776 bytes (47.63 KiB)",
38,20161119_d11.pdf,E:\RESULTS\20161119\d11\,57ABAFEB72C6F33DB2F9CFDC052D519CB7F7C132B1ABAD4C742941C4C4F0A44FE60B0BD5AF8D27C771BAA30378208E2C407DB0AD788D2AEAB30866B108E4B298,"55967 bytes (54.66 KiB)",
39,20161119_d11.html,E:\RESULTS\20161119\d11\,C9BC69899B8A207E4B7B5B1C3A3154D424EDF9B9D2D19DA458065DEDB25B2FEBC5B4043533A703F7EA3AE28CC21B6803BB618E7FA2CA6CB24B79CCA14697C04C,"10226 bytes (9.99 KiB)",
40,summary_report.xml,E:\RESULTS\20161119\d11\,96F9859FF04259C34543D7542AD25B8F3E2CC646A28C577E83E26041A760A0F3AD257DB183A5D1A94D49115E45A58ADA1C88FFDB02ECDDFC934DB21F19C84BF0,"19416 bytes (18.96 KiB)",
41,default.css,E:\RESULTS\20161119\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
