"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/29/2022 15:59:35","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221129155926.zip,C:\REPORTS\20221129\,91C5D25070D77940D33F0ABBA97FF499C55E7E49DA6F51464A9D45C026D98691A9A82DE05C540491A28360E959988A55517D28722D8DE19F56066D0B61B89469,"286357242 bytes (273.09 MiB)",
2,dpsov.pdf,C:\REPORTS\20221129\,148D2553AAB10961139D80ED54B1E1DFEB5CFE2B4E1F9E7411648CEAFD5460970C1E57A5B2C5E16B86A9D391D1BAFF3A0E6B80F1E461FF8E928135D9554B1ED1,"6724559 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221129\,099F622437D562CB704EC3379D44B5CFD60CD006A0FC4053EC033C434F33A5A3489D34868179F8BDBC0B4C3542D578441C45BC8C1D5DFE7700CE3B652354EF20,"1514791 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221129\,D1E4B10A06D6CC67DD65BE85910085A41291503A80EB1BCDB7772D7B05ACB0460AE684C7A5FB46DDCFF52C0B5E3095F5271A6512ED6E5A03C09E14F27A8AA34A,"40240473 bytes (38.38 MiB)",
5,psov.xlsx,C:\REPORTS\20221129\,E8FD212220F8D36668DBD8187F4D6C02F531C06A49242F30D8C25362B4059FC2FA6BB1E8513E0E81501FA718081EB9E99D50584B469394A4814758EA05A361A5,"8189483 bytes (7.81 MiB)",
6,summary.pdf,C:\REPORTS\20221129\,F08A9DBFF9E90CA0B431E30528E5A882D97CF7938F2DC64181E31E40D7C52FE8C0DCC3B3A9E9447889E376A4E630366C8374C5500F1BFD18A6BADBF0845BA03F,"254612 bytes (248.64 KiB)",
7,summary.xlsx,C:\REPORTS\20221129\,1F5948BFFAF6359EAFD55006871505BF96A21CB7F194621D96655CB48F28C9DC62F109967AADCEB70127E1B7AAAF85B05BAB0307EDB5E6AE4D401B3C763507A4,"35987 bytes (35.14 KiB)",
8,summary.xml,C:\REPORTS\20221129\,F987678136DB77311F01E3E8A21DACC02F53FD11C0E8991DA6B04276D8AC90E2781A945AF159C604AF87E7CC3B5BED24381E86E3FF96F0F473FFB1E48D430577,"328391 bytes (320.69 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221129\d10\,DA08DF53121925D33C38B66C15A170FCED494CD4FBA4B2D2094D485E9C7B9422F209FF222CC519F07CD271732B688E0F156B0098258DA2831CC5072D8297B9A4,"266445 bytes (260.2 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221129\d10\,F3E9DF1C88EF62FA7B38361FBCDDC03D8BE4867F3A6E53BDB60A95C37A477A09BC1515FC26D815F25690AB4507D2324892648D5F2BB70450A14290960504AE24,"8714 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221129\d10\,DAB028CCF5E89881CAD84D251E3C4795FDAAEC58879F856344250B90EC2912610768D273D9D20E05952B7BD6DAE43998F818D3000EF32D3741E3E6C393C5CA30,"264785 bytes (258.58 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221129\d10\,6C10260FC71CB1EC35AF5A5C78839ADC6E473A740171A295E5E99ED0DC1E79A5D4115D08B66C6CBD3700F3E98731F588FFC66E509046E8198AFFC77FD0013CC8,"8533 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221129\d4\,DB70F3CF1ED68DF1C0F3B43C56532DC4A75C9C0BFE5A2129141A36F21C1309B1D7F43D49840C22538DF0E9E4E548793CA33A35A3956A4860D1FF38AA5110B3EB,"264539 bytes (258.34 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221129\d4\,C91DDF1F7F391D6F44E40419909A74A30D1D48D28C9AA48C7630A1AFA0CDC7A9B32574CAFA95E1F4DA96A9A789B49E8D22FED7AF7CA74FF05F73903456A93085,"8707 bytes (8.5 KiB)",
15,d4_short.pdf,C:\REPORTS\20221129\d4\,73E53B703D3924F422DAE0B3801FFE6DDAC5ABEFD8D93CB74CCA0997E0821F4335C7732C31F302F3826CD4DB07FE7A639A5017BB8D6E90C713EBD13DEA8AEB45,"263071 bytes (256.91 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221129\d4\,1040E0FFB6B4B73B2D94077C79B634BE7E70B2B456E1841B043D8839DEAF554448E09F3EDDCE79F5BC407820420572ED98DA6B71F6A9B4121DC922BC5029DB16,"8524 bytes (8.32 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221129\d6\,B65F23B2CF700F5AB7E2A75B91FD8EE4DF544A49771E6992DCA86EC874B81BF70D603D3F6C3CF3E4913B524BD3989EC5BA82ABAE8D6CE7565CAFA1AD1BA42146,"274030 bytes (267.61 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221129\d6\,249720713E136502E7287C75092F7146329CC2EEC084B59774FF00138854AAFBA28B1CD21761B6D61FB57D0EE9E7005FD0A8E32389ECA84E3C695375CE243FCE,"11413 bytes (11.15 KiB)",
19,d6_short.pdf,C:\REPORTS\20221129\d6\,1F1BA2852CFC74BB7BF4D8591C1D25FF0D4A88627C4AEC528BB05CB2BC3AB47944A201246F00A194C530ACECFE420FC867FBF3DD7FB797F4711D7721435E0EE4,"268356 bytes (262.07 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221129\d6\,B44D33D7667B5065E315E8728AB7EFE1C80A0B27B00CC5EA7D6F12FD48E7DC1FEFFE5A0A5A2931AC0197084149846B195A20B43D3827E417933F052B0740A9E2,"9424 bytes (9.2 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221129\d8\,2FD45C28DBC75AF754DAD2C4C4E821ED1B1D00B28FAE2B2A5048EB825B9EDFFB1AD7D0EA20EED788E10C8BE3A679E295B7B54B2DD6790A537CED07CF98524C70,"264988 bytes (258.78 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221129\d8\,72A99613E80A47FB4DC29B8C9959F13AF52243A3E725654623D7FAE6448D5DBDDF6BC3F56E2FE59387496BC54CFA6367B10B3A7A6B10AE9418B8744DD2A74FDB,"8708 bytes (8.5 KiB)",
23,d8_short.pdf,C:\REPORTS\20221129\d8\,81DADF0E2F7F88AE7394F573DE6222439B9BDD229D8FCF154C43DAFD93D166DF1075560CE96E295C8AF85DA00FA016CC445EC6A5A4C47692626491AD831B7C9E,"263379 bytes (257.21 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221129\d8\,7878B96B5230152DD248279506EC4FDD03FB3670B7505CA99565219DEFA0D9781388BC1A9D027BCDAC498AA88A0991A070968ED1D6D010235CE36CB4C84D7E7A,"8529 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221129\da\,82BA7AEA53DF508DD80F088FFA6225A2F3CE12C60A4D3814D1FDA5376362569EEB1FA2935EF6D21BD2F505AB0864AD7AF0ADDA6A8E16A738414CC08B4C98C99B,"271401 bytes (265.04 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221129\da\,4F80EDA559FF28C6E042A268BFA72CFACF2EF25EB2177F868F9EB8CE1FF2A38F7F742288114AAC56E0C18C12588289E248936DECCE6C152188D3DF7A24D99340,"11392 bytes (11.13 KiB)",
27,da_short.pdf,C:\REPORTS\20221129\da\,F3E4D3B5064101C7CF87B84999310F76AF7AF455D3A424FC7C82E70AA8D80DB66E21DD484D8DFEB4622D638575A0B7CF6A44C22F82B1D34DA6237976A7FA5750,"266325 bytes (260.08 KiB)",
28,da_short.xlsx,C:\REPORTS\20221129\da\,D40319F57E80AA5368FFD46EB44529B8400E0C3C223A41BFA5177A814D7786B1D8BF03ED8CA2C04DAAF35AEB3B986DE41A9C19A23B92BC0749748A9CA9AB651C,"9422 bytes (9.2 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221129\defender\,C4F2F4BB0B1E734051C084D16F93FF8CABCDFEC0CC49FB7C95D07857E888910ECB7B9F9AB71CA03B8C0D5E52A30D158E985BDAA69CCA9D7EC92DF12166ABFEAE,"262430 bytes (256.28 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221129\defender\,E40F5FF0083630BEF1BCD6CAE560E618FC0BDA2A8CE139EBBCD869F9D7C57E32A79ED404C321D4FA7F781F159E29D46D5CE886C218E2262D6040FFF32B424B62,"8708 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221129\defender\,4F8A3372AEF5BED43D0D4A02EE24090D1B8FEB53A5CCC93BE1D0045EBDB7B805EF8F2D0357B63E7722CBFD9A8E4D54145D1181ECD02EC194EFA24E4D17CB5141,"260743 bytes (254.63 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221129\defender\,8D36EC14AE12F62AECC14BFDDC03C09DC6D93CF6BEF84544B5D717D2DAD8F8B7FF2000807D559A2F55347932FD3710028878D7D547A001141EC228749F5FB490,"8530 bytes (8.33 KiB)",
