Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/17/2016 16:09:47
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160617\,3B8A4013C767663BB122DB899DB33FED89B7E27F8A5B23A2546CBE078997A502C4B92B41B50959027516D61D7BBF2528A1E4A8D386110C3AF8FA3A067C92E195,"39864 bytes (38.93 KiB)",
2,summary.txt,E:\RESULTS\20160617\,6557DD36B233B65B9F255985445C12A1135ACF63B2D8477005F63C7A1273BE2612514E8A9CF2AA4430865B270C591C2E8A99FDBDFAF42BDBF086A1071D89568A,"29360 bytes (28.67 KiB)",
3,20160617_turnout.txt,E:\RESULTS\20160617\,A6993ABC209BB28B376C6B2503907FAC19ACF6550CA3D19C32894983EF719E6C1CA0582F905FE286B5507EAB5A226E6C8E2E48C76B9905BC7856E997A0446719,"30947 bytes (30.22 KiB)",
4,20160617_neigh.xls,E:\RESULTS\20160617\,6715048D51605A85B510B090279AF2FFF021079531C4A0A8F07902107EDF7E1ABF7685D0D3424148661986786AF40D9A34EFD6CDCA894A23909510D828C69663,"16384 bytes (16 KiB)",
5,20160617_neigh.pdf,E:\RESULTS\20160617\,804442DF8A684C1517835A19BB248BBDBFFCBF8F5DB26A58EDDF573DE6C34426042E854E7512D09D6ADA30202704C3AF73B7B0A57843CD27E89CDE8FC3E0E4E9,"100762 bytes (98.4 KiB)",
6,20160617_dpsov.xls,E:\RESULTS\20160617\,5CD79F384B2EA640FE33CCD908622C8F8C462F0BBB1B9C2E89E363C67E9928775987F261A6C458B9D2EEB63935CE629FB58F5B94E49D285646210E6FB088593D,"205892 bytes (201.07 KiB)",
7,20160617_dpsov.pdf,E:\RESULTS\20160617\,354A42BD50A52FD2AE9C9B0AB9D7BB7481E6879E54B256A16600989D6E24023D57B0FDB7679D64690CF9DACD1619260AD8FFEDF2B4649ED4C5D5D062717439CA,"954093 bytes (931.73 KiB)",
8,20160617_psov.xls,E:\RESULTS\20160617\,D22024491ABEB84DFA20F20712527D14E35666AAC7C45C592D2BF2A1C0B960AA2AB94BBA7597948B9EC751E9FEE0AA8A8474FF118E6152ABB59046C4ADEC5DED,"11398177 bytes (10.87 MiB)",
9,20160617_psov.pdf,E:\RESULTS\20160617\,338E61E084811C5715662532318D3B8FE39133D089CAF0A105DD98A1BA47A22BCE29279E3491F6DB77BC4FA653A98D01480E28E492DF21B8C784E1290511E7AF,"5588958 bytes (5.33 MiB)",
10,20160617_psov.zip,E:\RESULTS\20160617\,98C40A7A870EC7F4B26EC4B75019956BC78FB3947438C63CB945A324FA49DBEA49F918DB9F22F4DFDBA3FBB8FB9FAD3E0B17DEE90D45EB21AA7BFBA3A86089A4,"2019484 bytes (1.93 MiB)",
