Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/20/2016 15:52:24
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20161120\,097147BBB6C0B3E90F640AE7BF195B4178DBE90A60FE247A6CE06F2F62AF32A8F5FB1BFC6D46056BCB0DBEEE3F3A3B43C1A5F69BC08F8A9B42DA42D237008DF9,"38631 bytes (37.73 KiB)",
2,summary.txt,E:\RESULTS\20161120\,6C33C012FBE9C7A4C402B7A4450A204D15AA76C1DDDF9B730129CBBF5A06567EE89DE9D2C100E607FD05D9F4A1D2CFE6F6E1169EFFD91731D3BA8018643F8C83,"17884 bytes (17.46 KiB)",
3,20161120_turnout.txt,E:\RESULTS\20161120\,2EF7A6CFE6965B6492416BDF7FCBE20781D1EB0C0DAF08A34F0934F1208B2DAB63D062EA0CDFCA6D281AC238344611B5EA5FE6DF2386649DB0C25D022FC9248C,"31013 bytes (30.29 KiB)",
4,20161120_masterlookup.txt,E:\RESULTS\20161120\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161120_ballotimage.txt,E:\RESULTS\20161120\,C15C8FDE723657098099D8B8F01F0AC9C3449EFC3F7F559D8604AB277344D050823BBE4D590ABA600392B2A95AC7B622E3116CB82A50F9F4B96093FC273F0CD5,"27619503 bytes (26.34 MiB)",
6,20161120_psov.pdf,E:\RESULTS\20161120\,3538C0F696EFE0502D314DEF0A5D49B91249A056DD77E2FD5539B19C8DBA8DD0D767B54853E9042EF46E84D56385D8D8EB5DEEADB0B2DD96B93120B9043A0E1F,"17069372 bytes (16.28 MiB)",
7,20161120_neigh.xls,E:\RESULTS\20161120\,9C7A2A3D1DAB8CFA8A3D0FB729D65B26F4EA971A62C5DDE37AF4A48D7A2899B02B4CE0FF2D3BF661F9544810BDA3B0B04904607AADEF9E38EBA4DD41D9B8CCE3,"16384 bytes (16 KiB)",
8,20161120_neigh.pdf,E:\RESULTS\20161120\,2976455379082B2C0DF586542E63009051F1A7DCEF4E8E77E9B98D4DE632708A309DA9B067EE8463AF33697A7A5751D409A7DA8E6EF0C6AC4DA06710FD31CAE9,"100768 bytes (98.41 KiB)",
9,20161120_psov.txt,E:\RESULTS\20161120\,2AC54A977C61A7E556B526F27026C616C7C09390D06D223635718F1D6B718CE41EC58593327CDDC93A0B427654755B20D68EE2525B2CCDAB182CF73F30478CAA,"55595957 bytes (53.02 MiB)",
10,20161120_psov.xlsx,E:\RESULTS\20161120\,03D57F672F2DEE5BEB3E7DECD8F7761A3BDF995DC60A93B4EDC9F59BA8862C36F082E8AF47BD4F41792AF2D167E5CC0ACE3F93ED346114FFA0A7E99909638860,"3168071 bytes (3.02 MiB)",
11,20161120_psov.tsv,E:\RESULTS\20161120\,D76D03375EEACEF253DB09B5E5C28AE37A07618D6157F105B2866FAB372FC269C8AB41433952570B401CA0F18553D0CA28A77E59BAA48DC43AEBADF15156D30A,"3480592 bytes (3.32 MiB)",
12,20161120_d1.xls,E:\RESULTS\20161120\d1\,4F4828489CB3D55A8DA9D8624FF0D22076FD3C25675F585DAE8FC20B89D4EA0E1846FF15A20BD80D63CFDCA340CC3BB245186DEB168AC276BFBACF5C2497F98C,"126724 bytes (123.75 KiB)",
13,20161120_d1.pdf,E:\RESULTS\20161120\d1\,005DA7821C75862B88B79D888AEE496511B7490B8408F389BA6DDED85FD80CC9CE4A5F9ADC50C7EFF3D27EABA13283E0E2A6FF58FF9DA180F568100DA1E9343A,"152750 bytes (149.17 KiB)",
14,20161120_d1.html,E:\RESULTS\20161120\d1\,404B301E21B5F84C59B7F6EF0D883CABE766ECFCBBC706B6825CE9CD2D590D3C0AC92325DA61E1E1BED51AB1FE1E173DBDB65F38FF054F3CA546C1C305D6211F,"25076 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161120\d1\,A47CC317D68BCF9D4653AE70293EF8E52E313262560552DB142572942522D3B0D781BFDF1F70E7E713DD24DF99395E83E22A1D48776A17441A6DA02AE3288421,"55864 bytes (54.55 KiB)",
16,default.css,E:\RESULTS\20161120\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161120_d3.xls,E:\RESULTS\20161120\d3\,1562C80CF7400F10D3A756D5800C6B642E08727EF93B6DBF528E3DEC69AE197CFF09F9FE197209EFED0B295A52C88F5B50BD1FCACE271587BD8A0A34DAE8614D,"16032 bytes (15.66 KiB)",
18,20161120_d3.pdf,E:\RESULTS\20161120\d3\,051CF6B06A2117FE281353D3BF68BAAB1CC0A472AB8CA8A315CE4283CE853ABA9E9054F2B80DFFB842C7571A686BE816C3C7F641847B18F635E63C351EA36A1C,"14016 bytes (13.69 KiB)",
19,20161120_d3.html,E:\RESULTS\20161120\d3\,E7CAA00ABB7219939EE48461D245BE4CCC074D0AD5671383E16AA2650E27E9DFDD3FE182BD49D43FF153003AB801E628128A0921AA58EDBD288AB53CB4C1C281,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161120\d3\,B91610A01145223168AA0B833EA449AD6452A8494FCCC074C3DBF68B09D67E947B31C683553FF01C733482C8CC299FAA8C982D806B1A1533F280FF4EFC88FF8E,"6399 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161120\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161120_d5.xls,E:\RESULTS\20161120\d5\,B2A4545BCB8942F1C895C5462C831EA5EE64427A1EDB5415219F16914CA0D3A63D50F60691F6D034EE288B52970810C5C8E847012B3797BCA8C6D85FD2DF2365,"16014 bytes (15.64 KiB)",
23,20161120_d5.pdf,E:\RESULTS\20161120\d5\,EC163CD3F44612FBE55AD1744078B66DA9668D688CCF5A1791F0221F2B33FE6F97DFDB524FE46177AF7B9BB51815BA83CFC474ECA6B66813F769A9E44B430167,"14010 bytes (13.68 KiB)",
24,20161120_d5.html,E:\RESULTS\20161120\d5\,85039C18A696FAF1E3E621E41D75F8B329E7D51B4190AF55B93850C83FC5CE1CEC22798CBD0414D79F3919EDD487088D5E4006869BF05ACCC9D2FB4DAB4C1538,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161120\d5\,94E043A6D96B8A46AB3826A2A8809AA801F1F47123AB16A9B48951E5A921DBA80C503FB82524E864419C857B4EE5E157DBA44E4A27A086B98DD63CDC3D76FF06,"6396 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161120\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161120_d7.xls,E:\RESULTS\20161120\d7\,235D6573F251FE7C0D215FB4D780A58C92E4E8CEC1EA79F9E0B7D6BFFA6926F9941232C1EDEB2ECD3371AE4C3E2DCDB7B3A0667A5148DA127A5A7A7571BABB58,"48198 bytes (47.07 KiB)",
28,20161120_d7.pdf,E:\RESULTS\20161120\d7\,34BD792B4E8490D00BDAE31CCF41AAA504B7B7CEAF4FA26C28E13694EF07A601497239CF7699760CD59129D24670A6CEB4FB50A48D9DCC02222381CDDEBA71E2,"55692 bytes (54.39 KiB)",
29,20161120_d7.html,E:\RESULTS\20161120\d7\,358C4C434F1E4D9EF53A2A8B3BD1843D7564D3DE8CA16BE47CE60BE1730EBD844B3353A1824CE68DF8A74531B14A8D38F887AA372403E5E03102590B45CF2602,"10215 bytes (9.98 KiB)",
30,summary_report.xml,E:\RESULTS\20161120\d7\,09D39004D37DCE06955C3A73797B6369FA4A8536885CFC5640EAFF9C0176235C5B4C18CAF27E4BCB2F94876714183E254BED531F17A411C519FA7B1980E2AB01,"19403 bytes (18.95 KiB)",
31,default.css,E:\RESULTS\20161120\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161120_d9.xls,E:\RESULTS\20161120\d9\,B71A45AFD020A201303016C19C9D14064356937021FC5433D685C707ECC78159449D2E5F03977187060E34A3D4678AEB7624AC90DC287E7B5A00F530B37056E3,"36272 bytes (35.42 KiB)",
33,20161120_d9.pdf,E:\RESULTS\20161120\d9\,0A5BEB6E60A2ED13C3D42799B268ACA42E263C872F46A20372A1250325E0EDAD812546FAAA8620A73468896BE60F45B95737EBE77B8CBA2B518ED77784ECE2DA,"40268 bytes (39.32 KiB)",
34,20161120_d9.html,E:\RESULTS\20161120\d9\,5CBDC65411AD010098D0931827E60F2FED2311C6F18F03760AE541E47A9AD858F0BF104C7269270A17CEC1A2D5BA680CB08FB89C78AFF7EB4BCAABB8B30D895A,"7954 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161120\d9\,69DDB7D1B21B4DF3D7238413BAB732AA1EC95BCA73132DF6F180A883EA02009A05497F4581919278ACBDEB4CFE9D2EF08E83353F0AF199744BC0A3DF56C15266,"14321 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161120\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161120_d11.xls,E:\RESULTS\20161120\d11\,73BDAF42C8C74061EBFDC6A3591675E19757B5EFABD07B33807825DE9B497A895592799F9DF2EC04C28A5B37B2100071D828016A5B8A62DF9ED3311AD308F5A9,"48776 bytes (47.63 KiB)",
38,20161120_d11.pdf,E:\RESULTS\20161120\d11\,3EBB57B26C8930A78AD74A9857992B2BD0E6E6ACA4AC8DBCC105E705103A1BE3DFA1568385D0E3281EFA0DFB88DBA27CDC4B5449B26BB0A939CF6045E7565E7C,"55969 bytes (54.66 KiB)",
39,20161120_d11.html,E:\RESULTS\20161120\d11\,F382A1255E24791E49538EE52DFD084FBA11793608497AC5DEEE729D460B2CD4CE45BAF0F61DFBC7C5D8570F2CA4CB59ED36594B8F4E26481BA9D0BE4978A57B,"10227 bytes (9.99 KiB)",
40,summary_report.xml,E:\RESULTS\20161120\d11\,21DB87C653BCA3F16442B83975CD446F2E4B73A104417FC8472C3E465637A48A3595CC9A963B7DA1B200E3A6D3FD93C8F40ECA3EA6DA7D25C87FE2554E737C09,"19404 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161120\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
