"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/6/2020 16:04:11","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200306\,AF7542C8BCE39F9871B78DB6456925C65E60ABC1E764FA6DEDF552F1DC0881A7CD0B3B64B87765E5BBC43DFF39E2D1ED90A47D204418AC8E6FF43BC5232E59CC,"29037 bytes (28.36 KiB)",
2,summary.pdf,D:\RESULTS\20200306\,95C8B538E70BB1F56174B890AC89BF9B96B47EBA67290CD18E0768E20C55E62862B32D1A0CD5978FEE50102936ACE928F472E28E4732807C692650C02A282726,"225858 bytes (220.56 KiB)",
3,summary.xml,D:\RESULTS\20200306\,B42F0F2ECCF95D14319A2504A018747968684103F89CBA2C92D7E57E76413184C66E2D5EA6CDB4F6FA7D2630F8A67CFA26D5432E25A1C28544BA16B5F6A2C6BC,"196305 bytes (191.7 KiB)",
4,20200306_BallotGroupTurnout.txt,D:\RESULTS\20200306\,A2F3C5CAE2D9B147C1AC15AA94E55969F2A0D2AD790D180B4707ABE4DE97A8347A449AC8AF3A0CBBDC9BE92AC2E7C78B8FD9846780CCE0AC2AF9CA00782FBB10,"7376 bytes (7.2 KiB)",
5,20200306_psov.xlsx,D:\RESULTS\20200306\,D384A0D112A878F879205822F043B5297902B7D13DC5AEB585294EC1087BB93B65B9E4F70BEF8618FB58767B56C131AE8B9A81C1F8363E4B442CD5EE481A0ADB,"5196514 bytes (4.96 MiB)",
6,20200306_psov.pdf,D:\RESULTS\20200306\,D18CD597ECDD8F8B7D4FC181F777AE8E51277238C11A2D27530E2845DB09AAD2CB19DAE8027B4E217994A421B073358C210CF80CE45651F93151F1C3819C35A1,"30876037 bytes (29.45 MiB)",
7,20200306_psov.xml,D:\RESULTS\20200306\,1E8F94FD6B08B920F4A16EFDDDC9CFD0CB5CA9518ECEFA14C869E33277454A8EC8E7CA888B2883A1D4370B0ED186B4611831C9F7EA30333996E095BBCD7E1E60,"75239753 bytes (71.75 MiB)",
8,20200306_BallotGroupTurnout.xlsx,D:\RESULTS\20200306\,4C22A80D1AEADBA72376E329E245BD458480E108D5875302F881D5407425EA6F203EDB2EB42D36C36353EDB1F77658AB60D9AC248FAE21DC814378CF0FA9CA37,"22039 bytes (21.52 KiB)",
9,20200306_dpsov.xlsx,D:\RESULTS\20200306\,6135126E36F87DAD0097A811A9DDE5C504689557198BA55EF5F36BC69253F2FACF12C5C5C58D5AE52D7045A78B0A7ACD0D434F17DDE47733D8BC679BD1D143F3,"616151 bytes (601.71 KiB)",
10,20200306_dpsov.pdf,D:\RESULTS\20200306\,754DFF0E9D66A31BAE6F6AE9EBEBBD9DF3A73DD41273618967B43336939592300D10DC86ACA0233448CAFA4C9DEFBD792668653DDBE45EE3F627EEA96FAB49FE,"3376011 bytes (3.22 MiB)",
11,CVR_Export_20200306160116.zip,D:\RESULTS\20200306\,3EB565ECF54EE2087AC342999F096AD85FBB4FCD2E9CD9EA1EDB160A426909DC0F89E64FD0935D936E531AA7EE780AAC76D6F6603656A9597BE4B69DE2BBC5EE,"61318854 bytes (58.48 MiB)",
