Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/21/2016 16:01:29
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161121\,616586C772956BDA0139F5869989F25518E125C6EB788489BA6D326FADEADC001526A5DBA6E83172EFAD1A2D29BA4A591B87ACCA765467EFF6F224966E2AD939,"17933 bytes (17.51 KiB)",
2,summary.pdf,E:\RESULTS\20161121\,F2A68A1AFAAA65503F792B450FA088023398BAE54081894E8EE384EF29EBE3F27B1B769549C571AA057F3FBCE7077B7176F857AE2BB4D5B2556A61E339D9A6A5,"38676 bytes (37.77 KiB)",
3,20161121_turnout.txt,E:\RESULTS\20161121\,409156EAA71D11231355FF558896B7EA42273F5388789A5C1B2230DF34E624F239144C952A4757C0A5C8224BDBFE06888095987DAC7F539A3542DDD2D9F0B995,"31017 bytes (30.29 KiB)",
4,20161121_masterlookup.txt,E:\RESULTS\20161121\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
5,20161121_ballotimage.txt,E:\RESULTS\20161121\,E26A62757A70633C7EC18149B507A3EE592C4E60BC6B9135C6A339810E7C18E0C26F7AE11DE39C4D3A3CFAB3492428751DFD1B4E0E612F73160C8840EC2A4F28,"28966617 bytes (27.62 MiB)",
6,20161121_psov.pdf,E:\RESULTS\20161121\,2C14BDD50324391D02D560A3ED39E99CD62A1360C2BB0ECF66A5CE85B16C443D6725B1FD9C9209D7CB06E95420BAF465CA24B058252B78634020C3875C9D0FE6,"17078282 bytes (16.29 MiB)",
7,20161121_psov.txt,E:\RESULTS\20161121\,7BBFAD42D049D7C30CE8835601EB6FAC89DFB63B3DD74A1886C4F1ABC7EF097AB6D02A159A9B8F582FE490C001EBCBB2BBFFE5219FAB0E02156FE42C9D98FD2F,"55595957 bytes (53.02 MiB)",
8,20161121_neigh.xls,E:\RESULTS\20161121\,959885E396C850B8D9CD509BEBEF1ACFC43A01E50EC29B743CDDC838D5198E43DA75913685F35459697B166735B5A6A0B7F8AA925BA4184DB31CDED1C6A85E08,"16384 bytes (16 KiB)",
9,20161121_neigh.pdf,E:\RESULTS\20161121\,6E3CCD0F98582D9A7EEE33B709A9322AFD0A7D0F0096B381DA3A80D92DB19B5C04742544B1AF80E3839665A5DC92262A8E2522F3BBB75747AC289E2C17434F48,"100770 bytes (98.41 KiB)",
10,20161121_psov.xlsx,E:\RESULTS\20161121\,F5F46FA92481231DA0DBFA1E8838C0E77B94BE9BD21C566A00D6C4E35245FC9015967A53DB192F1F9FBFB85097F14BAFE350518119B4FDFE6BB39928BE945648,"3169789 bytes (3.02 MiB)",
11,20161121_psov.tsv,E:\RESULTS\20161121\,A970D41D0605AD78F250FD5F607B26A9F1792DF019B39FAD86075B46ABA2301E8F148BF5891938D1538D5FF824E58C4F0CD0DB1E90F0B905C9DA43292C4A55D6,"3483110 bytes (3.32 MiB)",
12,20161121_d1.xls,E:\RESULTS\20161121\d1\,72B88720EB9B50999B821A7030436C50C47B5B03B5F09AFFAE41481F48B821ECE785DB4AAD4DC9FC8589AFFAA014D0F9724EDA797D1B6A52C81FBB513AA7201E,"126724 bytes (123.75 KiB)",
13,20161121_d1.pdf,E:\RESULTS\20161121\d1\,58FCFDF89CA0BD5565E8C4ACEDBD2A9DB9E367815141D05D3AF2BD9E2F584A3D483096E28888B5F9B487DC8A220386930DEA2C6C58E6E50DAC2FA2823C4AE369,"152756 bytes (149.18 KiB)",
14,20161121_d1.html,E:\RESULTS\20161121\d1\,2908CE808E404D0EDEC07C3EE76BAD6A79B07C02979F2454786A5877354ED71F5E2FBA6E3C1D0F3EECDE2B7C66F0A65168F70AA53A33BDE96C5DF4D3A947471A,"25080 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161121\d1\,FCD84EABDC671E2C9C071C76F24F460C8D3E751EA195817B7F2B79A7B2ACBB64676F8966DCB9C4F0BC95B98200924CB0BBBA61013C49BB8D4911895C32A47C37,"55874 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161121\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161121_d3.xls,E:\RESULTS\20161121\d3\,2384456903B0D84270583B8D812D57B4C626CC75DAB76BE68CF5B807E37028EBFE47A47094AE1EB16874C208FDAE26DFD82F669E079B7EE02B4F6E64AB96C5C5,"16032 bytes (15.66 KiB)",
18,20161121_d3.pdf,E:\RESULTS\20161121\d3\,6B2FB9D6FEE4D4E8741B5482B5EF5D52D9BE7D246FAD36B9A0F313753F75C9E93D8260F97B426594B5785C645BBB67EAEE2B01DF0CF462B49F22982B4EFABCED,"14016 bytes (13.69 KiB)",
19,20161121_d3.html,E:\RESULTS\20161121\d3\,5BB4B87E41DA2EBA9AFA2355AC0EA35DC87C3775D9F2EE3325B69B7678A66302DD3E9E6AE44BC4F115971E73BF77C32CACE6760C4C0CBAE2458488EB6A401D3E,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161121\d3\,D2C833F9DDBA05C779BD0A200CA14DEFFB008415CB6A2E5AE797831423FD08ECDF0332E131164809CD401BD2B3C11EEA7055DECDD56A8DC13024AE227605C158,"6399 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161121\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161121_d5.xls,E:\RESULTS\20161121\d5\,5D720605CA1F318508FEA63C834ED47EE4C74CF801B41936AAED80F5BE6167A035C77A48AB11A383AEFC1212F57284D7F9286A9A139B14ED6EE5208FA16C8964,"16014 bytes (15.64 KiB)",
23,20161121_d5.pdf,E:\RESULTS\20161121\d5\,3F9B978029099B0AE222C88FB36189AF54404229251FDFA7B4E2D52874248DDE077F878428B904217EBFB5661B2285E3127975F93B3C565F85F51D26971963FD,"14010 bytes (13.68 KiB)",
24,20161121_d5.html,E:\RESULTS\20161121\d5\,F51B232598545AEEE4D4307877C8EE7F0454A711AF81ED698D8143ABA44F58E47E64D5277B926F30D78EF90061ACDDC2B858D7BB86F37DF3A6BEB04D8EA5B201,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161121\d5\,EDB2069806BEB5315481073C3E3CC5D0C4114918A24130E253E684A98BBD67839B85739CE740906116F64612EC339BCCC122DE5E3850463DEB41458B40DC55FE,"6396 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161121\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161121_d7.xls,E:\RESULTS\20161121\d7\,1EE4663CC8784A49B144F5C11ED7A49AEE6CAF61F55AF6A0DBA7BD9A80974E9E994A6055D0051EAEA72FC652FB9398C15F58159F2623D92EED4E5650E7E71C31,"48198 bytes (47.07 KiB)",
28,20161121_d7.pdf,E:\RESULTS\20161121\d7\,7AAB8128030A7E1471F8A683E60BFC132D32B36102BBFD4DB90843BED11B077CD22888FE87F6A2E4900B314B74D95851C551C9B2E73EE8A39F167C20D591CEFC,"55692 bytes (54.39 KiB)",
29,20161121_d7.html,E:\RESULTS\20161121\d7\,436B145AFA5BC672560EAB7F4FB3BB881BB1332B4EBE4AD5E95734C9105345FE0302DD7D7D9BDDD5DA2B8F8D02BF0E151A307E91E9FA6BEFB13BC326DA0B472A,"10215 bytes (9.98 KiB)",
30,summary_report.xml,E:\RESULTS\20161121\d7\,028A659E1C758A40445937B876FC2C306C3C817D28156AE4894A4AB9C943A9B4C774EE0BC1157CA74DFB94D0755002BC852901663B3C19BE518729A519E4D818,"19391 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161121\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161121_d9.xls,E:\RESULTS\20161121\d9\,5C612D9EAE9BE25F80B1DEF3405609A93BDD22A006A22677F04E27A19347EB282BF370AE690F3B9DD8AE3EAA34CE48D4241C03A44B3F4C6AA065CA79BFD5FE12,"36272 bytes (35.42 KiB)",
33,20161121_d9.pdf,E:\RESULTS\20161121\d9\,C574404B9C828898DC7873BA32ACE35F580173E0E31A78450E19BBA3DD117824F808C90FFD65A6BDE814F0B6E4D8680C0C9C68ADAE55A140AC0152948C87C36B,"40274 bytes (39.33 KiB)",
34,20161121_d9.html,E:\RESULTS\20161121\d9\,7CFCDB193A77C1648AEE976D770A5B252A51C327E7352E4221173895466E604FECEEA3A273E0431300CF981333046FE200A09BAB232C89C2B4F950CAD0E5740C,"7957 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161121\d9\,676A778F446F7E0A042A582386638147ED2D5080D1EFC12E97DE77DA86C4C2F6D45E2237650E72D1A6497484E1193F42FBDF5DC0D62CA1CD0BB57E64D74859E3,"14332 bytes (14 KiB)",
36,default.css,E:\RESULTS\20161121\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161121_d11.xls,E:\RESULTS\20161121\d11\,52B40016C4C0D314EAE57E275E90C02C1BC33033DD60E92828BC57A4C2C6D1CECEBDBF478CFDAF7D0358FAACEB4CB9386FEB71DA79A80309996B40A6503B3525,"48776 bytes (47.63 KiB)",
38,20161121_d11.pdf,E:\RESULTS\20161121\d11\,99359A7E3C4757EB4177D9CB9AF88F020177B340F0687B6506A8E86708B2B45DC9948FD12061629A03FFED1497A5301DFAAA7037BFDFAC15DB1DBDC7403EB41F,"55969 bytes (54.66 KiB)",
39,20161121_d11.html,E:\RESULTS\20161121\d11\,50E250EB001221E932E21E3E528D609B86ACFEE174D6B8ED39B423D9B0C745E57537275C1F0913D2D87DB2A9B673DB1687F949E5C8D4A488590E2784165C6A32,"10227 bytes (9.99 KiB)",
40,summary_report.xml,E:\RESULTS\20161121\d11\,252DAC5EAA070EBB77814122B56A6E4E03C6FE497342EFA333D8A6D48D1CF4E96C5F66238D08FE720E66D9C108798989851DF77D11A0FE0A1498E1C5A7224F63,"19408 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161121\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
