"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/4/2020 16:11:06","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,D:\RESULTS\20200304\,E46D870BB7476FC7F12493F49A729868090F4D477D898BD6623DE7DD243A524B7AD5F13E7CB6536A0825FF5E7B3B77957125E6CC16CCEE202489C56AEC604B62,"28855 bytes (28.18 KiB)",
2,summary.pdf,D:\RESULTS\20200304\,159DEC53C5C44CA5913434363815DD4628C0FC77E445C5A731A7E760B382F04763C116044E58D7B3AD4D77787C4AFA9E8787767858B6D89EC1E9729706C3C385,"226047 bytes (220.75 KiB)",
3,summary.xml,D:\RESULTS\20200304\,7ACA987D7491AD392C083ADB7D9869682229244B8DBB4CE9F4F65B0FD4951E9D081847F8857078BAABB0D899162C345EE08A03E733BF250FB34826A78AF2E68A,"196079 bytes (191.48 KiB)",
4,20200304_psov.xlsx,D:\RESULTS\20200304\,8E7DCE1737B1F026926C96539FC3C6F3A180595A4A1753FC53B6A386814E5796B993BEDA9347231467CFCCD9DD3691C620714D87972C0164649CAF50B3CA8870,"5152458 bytes (4.91 MiB)",
5,20200304_psov.pdf,D:\RESULTS\20200304\,4D7583D2838B84928E1B7AD60F25BE2DD406E5E7685FC417FDD6332F08E20640BECE27A5DD35BF903997166F14D6E5DE5EDE566D28FE81D0758AF0F2290F1B95,"30771465 bytes (29.35 MiB)",
6,20200304_psov.xml,D:\RESULTS\20200304\,3DCDEFF35038F9686E3492728210C2AB16769C5AD814ADC1DF05D1FC7305772DDCA4002234400FCB4C1A97CD18CD42FDFE2E7217C9A578C32097C6C3689BE628,"75190843 bytes (71.71 MiB)",
7,20200304_BallotGroupTurnout.txt,D:\RESULTS\20200304\,650F1099FD74B6B2B77A73DD379D77B5472544B892F786A12F7E3D5FB558B2632D7C768DDD025EC71A4F9A965AE8AFE9341FC35D1A268E2A6B5C8D5241DA4CCD,"7354 bytes (7.18 KiB)",
8,20200304_BallotGroupTurnout.xlsx,D:\RESULTS\20200304\,F364C7BDEF01D106DD9093B6321F5E688F725EE07D07E72E851A22FD2E182734C0D3BFD587F4FDE96866BD889B1EA6AF92B97545336EFDFC50ABAA56F8AE1189,"22058 bytes (21.54 KiB)",
9,20200304_dpsov.xlsx,D:\RESULTS\20200304\,FAAD7C8FE957CCAC5070B5D0CC91E6572B51DDEB776088635BEF1ECC84C9895F948764F05CF4FDF6C790CC7921131F51A610B138FB225B28179DA37A88B7D8D1,"611970 bytes (597.63 KiB)",
10,20200304_dpsov.pdf,D:\RESULTS\20200304\,54220BDD02549AADF58CCBB5D943B751B3FC6B8023CBA2D80557381394B5001404EBA58046B85DDEB19ECD979F0EFCA9BAC25E00A14580791E0293384D3B029B,"3360097 bytes (3.2 MiB)",
11,CVR_Export_20200304155806.zip,D:\RESULTS\20200304\,C4B658B990B05A6622F417A3F9185265C93EEF8819F2173760C96DB9292E3813917B14CCEC3DE80E723083ABCBE826F8227E98D36B07DA6B591F03FF4368EB1C,"37620905 bytes (35.88 MiB)",
