Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 11/11/2016 15:35:55
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.txt,E:\RESULTS\20161111\,888BC64DB0A807020F8A797ACBF717B9F02FB337537747FEA5AB8310D1F75623982FB21D389BB465D001C0803D96BBD57348076C30DA2A503142209B41B7BADD,"17820 bytes (17.4 KiB)",
2,summary.pdf,E:\RESULTS\20161111\,2EC7A44E47A1D7458246541C7C7EC2D395BE8966C89674F5C430B055C18FCD1CA653AEFFE4C7384923D8E1A7E3797A974674A179706239A6200528820FAFC56C,"38567 bytes (37.66 KiB)",
3,20161111_turnout.txt,E:\RESULTS\20161111\,C9AF1C6126C1F6B7256D4D970DB8CBBC589FFC5DBF21027DE91A946377ADCCA6B05512F0265F7A04531D8E06643B42D1CC6122AAF58CA4A2320E2FA4FA6E789B,"30993 bytes (30.27 KiB)",
4,20161111_psov.pdf,E:\RESULTS\20161111\,314D62C9431D68CD58F3962F8D90953B237328D26833F1F6228E73AD8BA1273E917B356E20E97B63C8761212157DAE3FD60D1BC6D3AE5784F459C260A5C0C83C,"16963027 bytes (16.18 MiB)",
5,20161111_masterlookup.txt,E:\RESULTS\20161111\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
6,20161111_ballotimage.txt,E:\RESULTS\20161111\,B35786EA78520F9010B17B3E597BAC25F183DE8588D88B2365CB02899D71CC66F66C5F4451170A28B63087AC449415240FDF06981ADCF0A5258AF085B6623AC5,"20084745 bytes (19.15 MiB)",
7,20161111_psov.txt,E:\RESULTS\20161111\,AE68F91DE70266E732FBF0C693EBA4EA660ECBDAB353AB6167F000491326FEDF166E2D507E53F9A12858A07D76EE679E61FF6668F0E4A68514379FE8D5632866,"55595957 bytes (53.02 MiB)",
8,20161111_neigh.xls,E:\RESULTS\20161111\,5C2DB79ABFEE083746D79B62D108601FB9F910EB5B95913536BDBA9D3F2F393BD3D689288FB396F0AB0DE1444EB621F956F370B5DBF555C5FCABE68A924E2CB7,"16384 bytes (16 KiB)",
9,20161111_neigh.pdf,E:\RESULTS\20161111\,D11259F6CDC91C8569D91CEED6D5E4AA44229710722F14A00D651E648C4AE24E4EA706480DD9DE51A80B2771483EC4BB85E67A853CACBDCBF9B98AC046B3FD3F,"100759 bytes (98.4 KiB)",
10,20161111_psov.tsv,E:\RESULTS\20161111\,EEF3EEC11EE2A6D2E184BD3AD81E7A42C7A147C7AAE07E6496EA776F707FDA2D20BD38D586C5C37619C8EF8D9AEF2C7D7795E04129E2E69C07DED0077ECBFD45,"3455826 bytes (3.3 MiB)",
11,20161111_psov.xlsx,E:\RESULTS\20161111\,62FFEE52F1DD4CC641A5C3CF82C75F6D97BA1A5051F9FA6997558E589C98678221580C3942A1743C74BF48F1747EEC4AC00CC8EDFE9C851A9630E9612951AB0F,"3142413 bytes (3 MiB)",
12,20161111_d1.xls,E:\RESULTS\20161111\d1\,3EDD2A9B51F838EBA84B1BB16A36554B1B4AD8EB924942CE98B4A50FBA3CFFCF98AD37124BD4B16C248E83F9CFC18B5B002EC3CD80F9B2940DA390026B7D6E07,"126724 bytes (123.75 KiB)",
13,20161111_d1.pdf,E:\RESULTS\20161111\d1\,5D8B9E85D31F59489ADD7DC5806EC3422F8742EA0133016729262C62B46DDCA372F8B43EDB56330E7F3979FA3590592ED0A1D21686EF80B66BFB25DD1F99389D,"152695 bytes (149.12 KiB)",
14,20161111_d1.html,E:\RESULTS\20161111\d1\,03AAFE1E56E8288D021A1F9B9B56ABCBEECA77CF0932FCFABACA4B866FF1536E57ED8F2236536F0A3FF9E3BF922C3D4A6C1430E1C1FC865496D36287BD6F89CD,"25045 bytes (24.46 KiB)",
15,summary_report.xml,E:\RESULTS\20161111\d1\,D4457B33887DEB817747FCB8F986F7C50E645BB97DDD79BDBA2B0FDB30893B4344B4912AC1653E00205F17AB4D78C668CE82EE67A0D92782E8A6B4246FFC5AE0,"55838 bytes (54.53 KiB)",
16,default.css,E:\RESULTS\20161111\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161111_d3.xls,E:\RESULTS\20161111\d3\,2CAAB734A2FDA925979C92EB9F4F4F6574B7A0DB290B15F8F26442C7387A0EB20C029AD1564996F250EEBCDF62A78A7A232782DA35A2D3C6F415B3E1B6954E68,"16032 bytes (15.66 KiB)",
18,20161111_d3.pdf,E:\RESULTS\20161111\d3\,93C629358EFAF67D264955F2E9C1FE3FD751FF8C9E81A25438D9C2876CAA53CEFCBFCF85636F17030DFAC59A1CA29FDAA11D9C304EE1F6AAA268F20B917A0F7A,"14016 bytes (13.69 KiB)",
19,20161111_d3.html,E:\RESULTS\20161111\d3\,C5A413A535379C6165AADE6F6713EA465121C4A2D6BDA7362D168059CB7790CA56C2E580171756CD722C800E17998EBE00E17FC326B575BC774FCCA22D78E6B0,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161111\d3\,5980074404CF49AFA2111DB56CBF388E09EB71E7339C81FB35302D36D4E697E2E652AD79C67A14E8AD515611355419037380B6525FF688982080D54A37FE4D3B,"6395 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161111\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161111_d5.xls,E:\RESULTS\20161111\d5\,C0BA49A4C6D89F5558BE225B82AAC0B0E614724ACCFA28A5B9026B996E4B84C2D6EF9DF9714F6EFF9EED0D5E905DB1DC272F65F725ED2A5371F0EEDACEF7EBF5,"16014 bytes (15.64 KiB)",
23,20161111_d5.pdf,E:\RESULTS\20161111\d5\,322733F2EECEE47FBEFCC33B90DFF1C8E7EAAF12A4E967EF38C2D93A3CDF325DC46E837BE6DB0CBB4C501C338820757DA8E04F5B48B48CB913EC2FB35E461149,"14010 bytes (13.68 KiB)",
24,20161111_d5.html,E:\RESULTS\20161111\d5\,9C61AD43FAD8ED6C36B1A465C8AC1117BA278EB5D9935568710E09E7C46DC121853EC2225A7E1EFAF0D7A04066815E3A82ECA3BBEE3E89CB108A352A41EE94C6,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161111\d5\,B1FFDAE26391228741C2575D6D859EE18C2498E9A3A1F7F556148740866ACB7539006017E5D0D9538E7C5C95752F6A9FB6DF9BFE32A9F01CE0E0F643AACA6EA1,"6400 bytes (6.25 KiB)",
26,default.css,E:\RESULTS\20161111\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161111_d7.xls,E:\RESULTS\20161111\d7\,69C31DA738F5E3DA306DB384A585E728AF24A843AB1524BAF61815C524A99149B55FB34930FFCAB7C28EF0532056CAEC7CE5D9614903198C51A4177C44B7AA6A,"48198 bytes (47.07 KiB)",
28,20161111_d7.pdf,E:\RESULTS\20161111\d7\,D14292EF46E5CAC793693550CAE1979D19638B148EA969CDFF9BC52E2D417F0E6F82DDE4E3C2A72E074CDCA38A6980B82FDAB61ADDBFB4A83BB2A70ECEB0A987,"55675 bytes (54.37 KiB)",
29,20161111_d7.html,E:\RESULTS\20161111\d7\,6A75EB2475EE10C2B14EE37223FB6ED2A8D41FDF32A0E5B5FD7B428083238DEF8E1B5FE8F96F2E842E38C03CA35302011C710A5783B7BBE73AC396556C811143,"10205 bytes (9.97 KiB)",
30,summary_report.xml,E:\RESULTS\20161111\d7\,8134E9CB07A3EC0A21FA2674990592115C83FE8387F563D21B7E125D9A70A505BB31F565CDF2EE20528F1A6715FDFC6A7B9637A25BFAEDE5DB46186447DCDB75,"19385 bytes (18.93 KiB)",
31,default.css,E:\RESULTS\20161111\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161111_d9.xls,E:\RESULTS\20161111\d9\,6B27287717B368B389BF7C809E34279E85BF1DDE8E5878E99C88F7EADECC080DA2C36D909F13089E71E9AEAA8E4E161CE80342E2B3CC4A7478C6020B4C40B207,"36272 bytes (35.42 KiB)",
33,20161111_d9.pdf,E:\RESULTS\20161111\d9\,AD1DC45D48537D2BBE15293DFE1DCB221C52C1C971645EFA38D5E93DEC51BE9AFE5424B3FECC6EC9BAB8D8B17A4C9EB0C743238481029E5FEE187760605C5C21,"40263 bytes (39.32 KiB)",
34,20161111_d9.html,E:\RESULTS\20161111\d9\,FD3CF9DF01234BEBD0D9FB271DB3791D5B262AB270062EEED96010D1AADBC1BD03679EB66A50292A6EB14DA9B1E405EB72E950BDD769CD9BB52B783DFF194AD6,"7949 bytes (7.76 KiB)",
35,summary_report.xml,E:\RESULTS\20161111\d9\,BF1649FBCC26756C3E4A6004BF9B13FED5B2F3A46F1D2C5278E47496A4B232D108A0A4A117F1CF85F935C6BC03B78F0E0CCE7A4E75E7AF24CE2CD1327864277B,"14314 bytes (13.98 KiB)",
36,default.css,E:\RESULTS\20161111\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161111_d11.xls,E:\RESULTS\20161111\d11\,ED08659278A079EF0ADF01619E8396118DC684A199FD406CCBC6B7673C0CC7B1D0C4F3F651AFA944AC144A68C335D02D08367B46C9A525828607A0D9E6B4C122,"48776 bytes (47.63 KiB)",
38,20161111_d11.pdf,E:\RESULTS\20161111\d11\,8B3DF52E974C34D31548FC1A712970252527AD178633BF9CC375ED05F11300D742CB9363AD5EF95C3963C2BE658BA34F62CCBC3B203B1C0AD8FB3813CCFD213F,"55956 bytes (54.64 KiB)",
39,20161111_d11.html,E:\RESULTS\20161111\d11\,47BF0040150EB1D3659E2B5F859837687F011AF304140BDEE1BA97EFB43E70632EA813275C39986F56F945040C479C1685B7BC4E4A70299AB4E9D8473E4026E4,"10219 bytes (9.98 KiB)",
40,summary_report.xml,E:\RESULTS\20161111\d11\,D28038EF409CEE59CA5D7FA7358DA92A97A66DF22CB04F5B076A6D7E44762580FAB298381E35AC818681441ADCF88BF774FAC55BE1F21AC65A9D8372CCAF7716,"19402 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161111\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
