"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 3/3/2020 15:08:39","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,psov.pdf,D:\RESULTS\20200221\,2AB7751EB4C5570F354390743116C675DE319366182CF47B7BC297C41D2A892D021BCE8901A7C2E9E84AA4532F955DB89BAB2EE049F91D76CA629E02E35EB474,"27708416 bytes (26.42 MiB)",
2,psov.xlsx,D:\RESULTS\20200221\,C0AC15B0469F3E634C5469FC604923B83DD8E03E3EA8C9CCC3FF9B4A5E2FA4039DE51E2CAFD71AD7F54F6957D2A16F66683E9FD7221EE8E9C279BC938F6A805F,"4220030 bytes (4.02 MiB)",
3,psov.xml,D:\RESULTS\20200221\,AEBAEE643B12C618D3E8D9A12021DA96F434F575DE791F02CB8503800B5F56B2D5B3B481B41CFCC2F3E057BF3B83959715DC9C5653A20CEDE231D40007245D7C,"73723122 bytes (70.31 MiB)",
4,summary0.pdf,D:\RESULTS\20200221\,FB16432F8644DA5A515E5870C3698787666475B8E8853CA098113361DE721CADF417E90BC8565D8D241F7A613ACC5740B84CB387239FCE896934D47B3EC3E862,"223446 bytes (218.21 KiB)",
5,summary0.xlsx,D:\RESULTS\20200221\,3D61934CCCE9ABA40E6B1001AD3879C5302FF0AE5651AA3D4036941D486CFB3FEDC29860520B1B229B5A83D5680432883E400388660DE0B79A0D160B382020D9,"25597 bytes (25 KiB)",
6,summary0.xml,D:\RESULTS\20200221\,27B99077E4ED0C415C731179B170A199CAAD7BA04ED47A0E728DE89A014A9DC0B7B1FACB5718070EAB4B56D62E7C8EB8D6C104306393E345D87204E3D3E32346,"185665 bytes (181.31 KiB)",
7,BallotGroupTurnout.txt,D:\RESULTS\20200221\,33D90919D99B41635361236738AD29102921DC563D5DCB7E86B8CAF35F5F905895BEBE9E887CB79A82F358070FC1233FB35601A259CC160D81FC244C2928CDEA,"6989 bytes (6.83 KiB)",
8,BallotGroupTurnout.xlsx,D:\RESULTS\20200221\,E282B8087869E0F7AAB4D7A38F100E3DF39DB0B9F561604A3541549A5E632E7FB2D85115CCF8FD8986079D72A42BBB29E9E8E9E9247885691F3407D447C00176,"19835 bytes (19.37 KiB)",
9,CVR_Export_20200228153453.zip,D:\RESULTS\20200221\,650118CEBF8F83E1C7FE5056DB343661AE06F4539E7474F7CE627936423B6EF3945ECDC272097A0EC305EEF91B61D1E1FAFBA707FD7D0692FCFA3C9B55FD7B1E,"68875 bytes (67.26 KiB)",
10,dpsov.xlsx,D:\RESULTS\20200221\,6D5EFFBA698F691486F3720ACFC9BD55209AE8638EAFC94306AE8ED42B2C61AE0E11D497DA8C1A2545B659BCE9369EBEA02EDBFAC116588BD6848D808591F506,"486866 bytes (475.46 KiB)",
11,dpsov.pdf,D:\RESULTS\20200221\,53AC1B9FC08D9FB7496B5D07BA3BBFD692A034102DF5D8D3C4232B2ED16ABBF2AF211606B2463EA7F5DB89BD882BEEB5FD152F1BA1E45814007ACD20D55AF0C1,"3035930 bytes (2.9 MiB)",
12,dpsov.xml,D:\RESULTS\20200221\,0D89F9E545A90EE6ACAD089029E2AA01A7624E0D258A2C1C9B349731CE0A539BD4E7E62D65DA6773E6DDDFF8BBF83C9A6A95242510C0B997EE43CD4D608AE79D,"373047443 bytes (355.77 MiB)",
