"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/18/2022 15:54:33","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20221118150338.zip,C:\REPORTS\20221118\,B34752D7046427F0B75B9FC479CCC962CC1E48D58DB56D904CF7449430D4949E6EB25894365745D7F442625A4D54F5078FEEBA98098B16818A3A92A7FB3C09F0,"285526046 bytes (272.3 MiB)",
2,dpsov.pdf,C:\REPORTS\20221118\,B1913065F557F05F6E71D4D947D4CECED018923621B149782DE2BBF76419C63C0D9013AEE3120FE454AE06911557C3A801178B9E631542E396315940658B15BE,"6724299 bytes (6.41 MiB)",
3,dpsov.xlsx,C:\REPORTS\20221118\,747159D027DCD4D76476D32CB7E0F83EC04D1A11229FE51A44966A3186BE0CE96FE289BD46C385648B9FA7284D1860FE0FF898072D2F172C4A48417B971A9350,"1514772 bytes (1.44 MiB)",
4,psov.pdf,C:\REPORTS\20221118\,2EA264EB2E0ACC3AA3F8F959E180E48417A2FF31B7638D39859253FA5C1B9FAB0A37A7C31F8831A32F7C6A6FD76A3B273866FC75FEED8829D49B1D610DAD7742,"40240693 bytes (38.38 MiB)",
5,psov.xlsx,C:\REPORTS\20221118\,D6D3125D7EB4AB975D904143645A682BEF6BDDC8B1A6668A1560F2E43AE1005A733BAE41F35F1E298E517B5DE2FFB78351AC840AB7CC3C02FDFC78434FA58107,"8188744 bytes (7.81 MiB)",
6,summary.pdf,C:\REPORTS\20221118\,9D4FDE8ACC0871BF30189B81D0D05A4964B0875E3757135268BA362BC1CF17F41A59573BC243504515C085A8EDF042042C413CD5C98CB7695044468CCE25A314,"254653 bytes (248.68 KiB)",
7,summary.xlsx,C:\REPORTS\20221118\,A048C595B3C8BF5381ED3AE09280F01A69C431E15593A98391423348CE5AE9172727CB5655756846ED3682232AB086A58751981DF4F2C034CBE275C16D0F6378,"36039 bytes (35.19 KiB)",
8,summary.xml,C:\REPORTS\20221118\,66678709AFEA7BCF055AFFA6F502AB75DA464248A93607515211943E892B2B73D89B1DE9E73F94DA4962C8B91066CCF043F0CDE934A5385B323FDE0A70457E3A,"328399 bytes (320.7 KiB)",
9,d10_detail.pdf,C:\REPORTS\20221118\d10\,ECFF23FA353391B6333A525BAA6D23BECF8E2BCCAE61CB104B9337E26B977FB647E2CD8A7B3BA03328114C5F1500757133C5D1F189A73D1610BC138D08B78D00,"265712 bytes (259.48 KiB)",
10,d10_detail.xlsx,C:\REPORTS\20221118\d10\,0B513DEBAFFD4C5333CB3F8B5426473F71BBC15A55C1327130CF4D3B17F3F7243FCDC062293655D193DEA227A5BF213090B21303ABC283AFCCEDF55B3932BB1C,"8714 bytes (8.51 KiB)",
11,d10_short.pdf,C:\REPORTS\20221118\d10\,5DF93658D40CCE8C53DAC103A4892B8CB2F1058FD12219BD8EBB3D900AF18A8100453DAD28189D1F6BF1DA2ABAD5A13D03BD2922DA470A244627030C83442AFE,"264150 bytes (257.96 KiB)",
12,d10_short.xlsx,C:\REPORTS\20221118\d10\,7CCCAF411B66EEF718C6D51BDE61328B64CE7E1876B4755815AFE4AE692A368F0B82A8180BEF189278B649AFDB7C69F9BAFF582593D5B39AE20AA95B0CB7F714,"8532 bytes (8.33 KiB)",
13,d4_detail.pdf,C:\REPORTS\20221118\d4\,1596299B47F08CF5FE547F033336D4E3962EFF96C7A94C5CC1641B24ADF7D358458B1CA071B7D5D57F76784E09E12F086225466C03F84C65AEE2A1050481D5D8,"265749 bytes (259.52 KiB)",
14,d4_detail.xlsx,C:\REPORTS\20221118\d4\,7CABE09477731D4C1FA4FEEF946BD8F213E2EEEAD576D87C91A4F2176C27D5D6D96B818CA0FDCCC3FCBBB9BE75405D945F273AA57033874A06982491BC9E6193,"8710 bytes (8.51 KiB)",
15,d4_short.pdf,C:\REPORTS\20221118\d4\,2B4D920B25B9D9BAE3806BE71A24CDD94B6969208AC1D190997DEDFFEC995202D3C2CBC462E4B5851C435F89A920BEAE9E13884CC0AD3DCF1DDE1C3B030513D9,"264177 bytes (257.99 KiB)",
16,d4_short.xlsx,C:\REPORTS\20221118\d4\,79ACBF007A6C49B33128A35EE4C0E7AAE251754DF248718E532BD1EC59E8CF0F3AFAA3A208DE0759E49047A687B348F771D31AD570E519D962909239EC0794A9,"8526 bytes (8.33 KiB)",
17,d6_detail.pdf,C:\REPORTS\20221118\d6\,B30E698BFC98C873051340F34F5CD85BED4D029FC0CDE49A705C32A216FA5D454F0DA5BCB43ECFD91121A44C38BD6E18E21A08157C4E51DD93ADD28CAB10F302,"272849 bytes (266.45 KiB)",
18,d6_detail.xlsx,C:\REPORTS\20221118\d6\,7EAF67712F8588AFBAEA56D438E655B67369D1E7FE8EF8C799561474B32C7EC642C5C3C67143EF5686D253164CDF8CEC542947E523FCD2EE14D63D4EDF3F0489,"11407 bytes (11.14 KiB)",
19,d6_short.pdf,C:\REPORTS\20221118\d6\,97E0B74747BCFB5868CD2523146F08912A8A01BD4D3978025C7B0734761D425DAC03D291D6C235D2E7CE5B6DD1BBBFAEC90CFD6D32C6983610E8BAA5EE1F15E2,"267126 bytes (260.87 KiB)",
20,d6_short.xlsx,C:\REPORTS\20221118\d6\,60B9F1E5555168D129D8C47F6F01DA91FBAC3B3C462822906540788BD882D339B2B1AA5B28C789E73DEF146EF25EE6E12B7688BE941812A921ADCE74562D2716,"9428 bytes (9.21 KiB)",
21,d8_detail.pdf,C:\REPORTS\20221118\d8\,0FA38E8D3760711F1DE65B75A901525111CC57DC3DAAEEB1A152E47C23E5E1D6639B8739650AA6033702D88B6E05A8D8843A6187EFB2E5B2A4C67BAB07058183,"264802 bytes (258.6 KiB)",
22,d8_detail.xlsx,C:\REPORTS\20221118\d8\,3A56193BC95BD61AFD0810FA3115597EDB4A9052E5C89C9272F948B8DF688FFAC1FAF353FBFDE0D95CDC048300426E0FAF2D27396710B19F90C8DC65C8FA2C1B,"8711 bytes (8.51 KiB)",
23,d8_short.pdf,C:\REPORTS\20221118\d8\,41A18B25CA30E0DBA6C56CB74BD88E8A8F8446CF3B40CA2EB5883BA4B7DAB08C033519E1E33B6AA2580187C8531C0490F3390E20DDD2A9C7F80E441F8749EA92,"263234 bytes (257.06 KiB)",
24,d8_short.xlsx,C:\REPORTS\20221118\d8\,C62373C18D055B3B5084A09A7D8DB21FC5EEB5DAB6C9032330746090200068D033EA0EA3C48282325BECE33715D6678243EAAFDAABC7DDB52512B767C8E33C50,"8530 bytes (8.33 KiB)",
25,da_detail.pdf,C:\REPORTS\20221118\da\,DCC708CAD67076DDF6611D012CF2F7FC1C1A8D1C828D519C871256C6A6FAEE827F9DCDC96FCE39093156D8C407A5BC2503C665E549C7A4BDE3AADB6D6C5B673A,"271409 bytes (265.05 KiB)",
26,da_detail.xlsx,C:\REPORTS\20221118\da\,CCD1082D518C2372A28F00817A22A98B0A559B38F3F115EC514E0941484325D2B127F9028AD61A4F4208FBB2B3FB5A46268435D5B044D7B00AEB2FC460F7442A,"11386 bytes (11.12 KiB)",
27,da_short.pdf,C:\REPORTS\20221118\da\,3CACC2A82EC4C9298A35923ADCCBE52043DA5C939E44D24A7E617E3FD8A631FB09A8B5577BE88043FAF79B38C613FCC2F35329BC46F7B6599E18A13CC36E0281,"266324 bytes (260.08 KiB)",
28,da_short.xlsx,C:\REPORTS\20221118\da\,82FBE4A25AD5904E7CCAA4243A01445FA807B72C4873974869B86D377E4FAEB3B12E9F5205C30FADE3C8C156C685EAE7F607A3D6BC85804CCE9B8C98E373FFC5,"9431 bytes (9.21 KiB)",
29,defender_detail.pdf,C:\REPORTS\20221118\defender\,E7C4288A53AB92DEDD4088585108A3116EA6EB1A365B0CA27E341D0C2A3433D98FD8EF8A72AD11A533AF20A06CC734402E41F747FBA9FCFF225F2C086581450E,"264171 bytes (257.98 KiB)",
30,defender_detail.xlsx,C:\REPORTS\20221118\defender\,A840127AFD32BF6AFDAE5EAD95BFDB60C5E51CFE3093904CFF2C28349F2193C66BE71B7DFD853D255F506CD26BB92A96201373A8CC08E48B2AFA14C39D87B3AD,"8706 bytes (8.5 KiB)",
31,defender_short.pdf,C:\REPORTS\20221118\defender\,9674377F4CDC891A2025F459CCB85ED351C74C97A53717C0082D6050F3E564790060D91AB3DEDD784A5F197F1DE88B41785B8A1FDE0FE9AFD01DC2CB38BDC23E,"262305 bytes (256.16 KiB)",
32,defender_short.xlsx,C:\REPORTS\20221118\defender\,B13920F36FAFAA8DA53B4329D3D8105C0E6C5B7A73620B637C54CE7BA5A88A0DCB7266095209CB912A00D31675FC8E18F6A43633DACD7734C347F809BC701F0C,"8529 bytes (8.33 KiB)",
