"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/13/2020 16:09:10","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20201113155705.zip,C:\REPORTS\report13\20201113\,B19380AD9E71DB3ECDB20770F1BBDF151BD2F3B8A033E18F079F3CBA35B2652C6A5DE590C758F4D09F6C6B5D971776A6D4A6FDAECD6D90F12F544CD4706B9359,"260891308 bytes (248.81 MiB)",
2,dpsov.pdf,C:\REPORTS\report13\20201113\,CFEC04442526313A77F23028522907BBF087A1FD40B61C8CE1DB0D1B8AF91BD0980DDB5B8204DE1B68E9C4083639B033BA0EEBAD2A92490336760D44A9A27362,"3663541 bytes (3.49 MiB)",
3,dpsov.xlsx,C:\REPORTS\report13\20201113\,2A1979F44055FB8501C2B0B1491BE00AC19E8C1E1028020D00E690C33A5338ECE9D99EFA8D24579243D80D8FAACDBAFBE8E1D249195900C95B8F1506930FC433,"808824 bytes (789.87 KiB)",
4,psov.pdf,C:\REPORTS\report13\20201113\,FDD062E0538441D6A03B0A71CC108840BDDA211F6E7A60E662027B89D57F0A727D4EC6C9A31330A824F6C31633BA081689865E7FD2589BA4220AAD8C28205E90,"31333235 bytes (29.88 MiB)",
5,psov.xlsx,C:\REPORTS\report13\20201113\,AB76BAAEA4E7832AA7DF79DC4761AA2D4F03DBB4AF527A5D1395B4BD6C7D48981486A3B1B115E27ECFD17FCA3E6D54526D2162741EDDE572A2CDC899B8C00B46,"6358687 bytes (6.06 MiB)",
6,summary.pdf,C:\REPORTS\report13\20201113\,A53108CFB3B437783783A15929A4D948DD621C9238C41BC74B9186B0F22A81577C541E375BCADD870C1DB737F2B0742711A1046CE10688ADF8E1C41791F84602,"228178 bytes (222.83 KiB)",
7,summary.xlsx,C:\REPORTS\report13\20201113\,814F5748C66423ACD0B034C236D5C64DF17D90CE5388C78873C167487E38E0CA80BECE51B0402AFE7454F89231DAB097EF004F69BAA57DFA810B1597F5A30E1C,"28719 bytes (28.05 KiB)",
8,summary.xml,C:\REPORTS\report13\20201113\,6258100B105B052C9B2103E6E46D5D1EB9172BF13D609A0653E993D4271BC8BE8EA0F51E8B5B77538532D54B1AAC3A6E45F2D5CB5A81580F21663AB19876C7B8,"201979 bytes (197.25 KiB)",
9,20201113_d1_detail.pdf,C:\REPORTS\report13\20201113\d1\,BE1927C93564ED5154C4647B17648541FB1319D36B0A7296553A9A15CCED8CF775F121BB1F873240688CFBBDC0F439608D5B8A71C633D5C16D249FE215535E7D,"287894 bytes (281.15 KiB)",
10,20201113_d1_detail.xml,C:\REPORTS\report13\20201113\d1\,6CA1A6986894EBC6B4C2E6B09D6E5B82B85E739C0D759ED4B2BEE03D5349A5B244046B934D53F9A2E716426DB537461C7BBC956F7A030584C00DF73550AB49D5,"43719 bytes (42.69 KiB)",
11,20201113_d1_short.pdf,C:\REPORTS\report13\20201113\d1\,6BDD0CAE7E5885CBE7772A88C9E7F49E2419B2C116891AD66D4B994777A5BB681088F388F2237935F3FE42C36B2B6D7E8D02F797E309BEEC2272F4E474AD9D39,"282591 bytes (275.97 KiB)",
12,20201113_d1_short.xml,C:\REPORTS\report13\20201113\d1\,6127641B2FE8D265A7A17DACCB5DA87A3FE1283422D361BFF336DB319568C7BE54EBCC652E384B2AF1009CDF891C66E25C83415A96714061F188798937376FA3,"39856 bytes (38.92 KiB)",
13,20201113_d11_detail.pdf,C:\REPORTS\report13\20201113\d11\,36BDE7787F54361A5AA07D3DB4E3F247C4FCDA6D7207C241E24C7A6C8A3A0A3E186EE7AE03741E5C1E65B955757B7999B81A4E461AB1716E25F84043DFBB3B3E,"273747 bytes (267.33 KiB)",
14,20201113_d11_detail.xml,C:\REPORTS\report13\20201113\d11\,ED33810629277914BCF2796193D4A09AF7E473A22DDE4DDC4FBE76D98495FFE5ABF69EB2606B3BD6CA969464EC0E50525101DFDC912B7EACD47EC39FE5D30096,"17124 bytes (16.72 KiB)",
15,20201113_d11_short.pdf,C:\REPORTS\report13\20201113\d11\,00E47A1032F65DC66E3242AF348A49707F1963DD0F94AD60B35039FA0D97545A8BD724ACA98C1FAF417B1D73813D05B3D4D682D961ECCCAFF1F3E67EF92CC389,"277079 bytes (270.58 KiB)",
16,20201113_d11_short.xml,C:\REPORTS\report13\20201113\d11\,98887B7B8421F129FC55CD69AC415E45A57C17918376D6ED8D485FC39BEE7BF04FAB5BD448CD908147954A3253A18271AA0B07A22FA73C27FF8FEE77FB9BA039,"16965 bytes (16.57 KiB)",
17,20201113_d3_detail.pdf,C:\REPORTS\report13\20201113\d3\,D91142F9B03454D4FE239AE1B230DDCE683E45A4C99391EDF0B6D0BC612E7133455BED2436E308B31E1ACB09419E9ECD10A59E48FF0410B6BAE7FD8D2E83C863,"275228 bytes (268.78 KiB)",
