Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 12/1/2016 16:01:45
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,20161201_masterlookup.txt,E:\RESULTS\20161201\,8DC3F7B87FD77FF17D7BFC20800F5FCD2E50D4D1400A3A758AC5F604A1748372A98CE1527F431D104AF5357E3F2CF1F8A76921716EF4807834AA65713598C2F0,"54741 bytes (53.46 KiB)",
2,20161201_ballotimage.txt,E:\RESULTS\20161201\,D0F078A0E05E8B43F31C0DF6C6CCE4F6D62ACCFBAB0C51C0F2C4BADCCF1AA74890BA41BDCA1CCE78E5F202365FD8FE75B8E3FA389EDBA1243FDDD109948204A0,"30258882 bytes (28.86 MiB)",
3,20161201_psov.pdf,E:\RESULTS\20161201\,B50FD2258B249582DBAED6E156A3496595CC9CE4216FA4A8A4AC0AE9713BF853076426A86D5038C4A60E9C88F71E8507377A035586376B841F5BA83F92C1783C,"17602996 bytes (16.79 MiB)",
4,summary.pdf,E:\RESULTS\20161201\,3303C669D45A0934D671ECB3922FA00AD820E8F3731FB5F1A6ECCD2A9D7B140FA9CA20A14D69F4579825EDC911A77796D9CE4A68CFCF62BD64AF25A0F50C257F,"39178 bytes (38.26 KiB)",
5,20161201_turnout.txt,E:\RESULTS\20161201\,D4D6E2880BCA6004C2B263498BE20CA0083CC506C519D56C4D7C36F73F2F89D8403D2101C9C28C066C7589ABD42A6C70328A2E131AF6487D6C8C270B6AEF7A97,"31018 bytes (30.29 KiB)",
6,20161201_psov.txt,E:\RESULTS\20161201\,2426FB493F5FDC1EABC8691077DF31B0447F78CE61D3412BC03ADB6B974FF4FD80841CDAE2F9EBB65D97FB093B2AA1B643D3D2285A91E11A088D374EA1DCEC0C,"56831747 bytes (54.2 MiB)",
7,20161201_neigh.xls,E:\RESULTS\20161201\,8ACB48080A2D359229BC4C5606E7197BD04F46858EED4AD2568EDE68BEAF107F05149D9FC9CAD135AF6310F312EB783AB67859C3D135B7BF949C89BC44E91381,"16384 bytes (16 KiB)",
8,20161201_neigh.pdf,E:\RESULTS\20161201\,051C7B8F66500497E884D32C325A3DF0D7025E67EC7B066D7D5AC1273C2A4D3FA6F410F8F12DF85C76BFE32E695539CBD88C8B130B12649C03C1B1A8169FF789,"100771 bytes (98.41 KiB)",
9,summary.txt,E:\RESULTS\20161201\,B8179095D6ED5F10E5009F043ACFDD57F334A47363A79C2C29FF970DF94A053D2998632CEE350BC7A2F9C7643DA3DB654D8A31624618A4780DCA3DB788A57B70,"18641 bytes (18.2 KiB)",
10,20161201_psov.xlsx,E:\RESULTS\20161201\,0B581726BA1DAEB2FB3C9E2C30E1E7727FB0E5E8B808F26BD3D617CD9A90FEF2096DEBF3657A8C90BA04FABE2A0D84815B98B6A8CD15B15CBEA4B185F45FBA4C,"3190944 bytes (3.04 MiB)",
11,20161201_psov.tsv,E:\RESULTS\20161201\,50442A9E95D8A2651BEB13C47AB3E798829D621C4E28E4F40AE91876D2BB8AE16291DEC1267F8A56654E25DA59D4EDBF2F81CFF763BFB2859EBB70DE4C806EE7,"3498874 bytes (3.34 MiB)",
12,20161201_d1.xls,E:\RESULTS\20161201\d1\,21F0C113C2888107C466353A29891575ABCD9B380337F00B28C8694D255D00EBCAC6F238F58CD8F0E42B2D0C27E0C7D6804AC5CE8FFA0A3E78F52B473F677878,"126972 bytes (124 KiB)",
13,20161201_d1.pdf,E:\RESULTS\20161201\d1\,AC50C960F0F4A90B35E9F85951849AB49F10193AFE06F8E85AB58C9E1202DFB0FC2E2E37F07DDF871104096D172261BF7B67A4595D1A803BCEC845AAC91BA935,"153046 bytes (149.46 KiB)",
14,20161201_d1.html,E:\RESULTS\20161201\d1\,2065BCD10ED49420E9EDCAD51D86E87C9DD6330E6BC7EEB6CCCF6F1082F18FACE478E2E0F22F3B623F08C73D2639139B93BFFA7535F3D4664CB494F9A032B229,"25081 bytes (24.49 KiB)",
15,summary_report.xml,E:\RESULTS\20161201\d1\,B5C00C901EB973DF345472469F880D8486A22A75E48F2300795677CB7574927642C5E220C60D8C00B41BF1BB1191F2C75E510B2869A2F7A87778FC6B827A644A,"55871 bytes (54.56 KiB)",
16,default.css,E:\RESULTS\20161201\d1\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
17,20161201_d3.xls,E:\RESULTS\20161201\d3\,083134B84C402018FA85032A719594873C98B5A180F8DA1A71D021D90C66C42722275559FD10BFB30ACFC153AAD381AF1E08E3769D0447B5705B48DE93C9F802,"16032 bytes (15.66 KiB)",
18,20161201_d3.pdf,E:\RESULTS\20161201\d3\,5B51CB7FEA6ABF780D435374BA05946377A87D698004585EB1A83035E0E481A045036F7964DED26733DC0EB34C681BD854324364BBE93A014DC99636FFA641F2,"14016 bytes (13.69 KiB)",
19,20161201_d3.html,E:\RESULTS\20161201\d3\,D5BB1FC8C23BCF6A77CC10A33BE83A378E257BCDECB8DC13942A568589320FAA5456E2641E7A678E242DCBF3C633D60025D122A83B8FA924CE3FAAC26DB5B2B4,"4179 bytes (4.08 KiB)",
20,summary_report.xml,E:\RESULTS\20161201\d3\,4C86323902933F4B77C74F53370AAAE14AE1C331FE14454C3C4786C63CE4DEEA1EE0A96BDC4E4E0360171EB07603FE5CC74EEFBE81EF067EE40E84A696FCBB50,"6399 bytes (6.25 KiB)",
21,default.css,E:\RESULTS\20161201\d3\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
22,20161201_d5.xls,E:\RESULTS\20161201\d5\,61C66192A7404C337451ED8BCD89A64B3C26956396B61034EF6D42D8EF2DCBEF33DAA4B223693295B07F2C337AD9C4A2A75EB74DC12B8AD8AAF8435C4C6CCB8A,"16014 bytes (15.64 KiB)",
23,20161201_d5.pdf,E:\RESULTS\20161201\d5\,50EA386569602AE9C93F6F63B199A9A17515C5A1749688A155FDB7D31AD3EC5A3D90F625A264BB1B3670E27BB20C96F6B5B70C1E2965A4C64C4DAA7D82DDFB6B,"14010 bytes (13.68 KiB)",
24,20161201_d5.html,E:\RESULTS\20161201\d5\,808A136DB3B65C9D095D8F374B8500BDB6703ADCF09191A597B00078855CB999E9B598722EB448E89C58DC3C22C7ADF67E18163CE65B21F2F518CC219FBDC2B3,"4178 bytes (4.08 KiB)",
25,summary_report.xml,E:\RESULTS\20161201\d5\,88AF7EDD78CF0F08442B70FEA63BA102985BFF4E26E60F8087A36D807383313F08A308B2C485919D9069CFADCD00CBAB477EEA3E46AF6F347A4674CDB589638D,"6388 bytes (6.24 KiB)",
26,default.css,E:\RESULTS\20161201\d5\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
27,20161201_d7.xls,E:\RESULTS\20161201\d7\,0CB2C2702EB2FCD7D1789FAB9DE1D8AAC8E8EC01530D93764BB42A239A8328DE70DA5AB89D0BBE5F981158DE8019C7286CF1079DA50A82328DF994076D99B18C,"48198 bytes (47.07 KiB)",
28,20161201_d7.pdf,E:\RESULTS\20161201\d7\,460A5CDCEDD734E4497C2FF6162DF49C414D8743D8DDBCC8B14AADA4AEB672594643C35D2B5D480A17D8B83C50F6EFCD93C188B432CB35E1C736239AE2B168C1,"55692 bytes (54.39 KiB)",
29,20161201_d7.html,E:\RESULTS\20161201\d7\,0F1F84391B08B21D9AB2C2C049F5C8E6C3379DABDD89B8EE2F77145927A376503B3100240D19F1D5DFC873C552988C0B43FB4ED49A69BA09CE7463402432C94E,"10215 bytes (9.98 KiB)",
30,summary_report.xml,E:\RESULTS\20161201\d7\,16D5604964DA3CF1E60A569DC3FCB1AB21F1BA9D3F9E4EF57EDA068E52C982865DB31E5A726E1B6F0BB3EC958B8D6112657AA8FFE2865C5F6265B8CEFE46599D,"19396 bytes (18.94 KiB)",
31,default.css,E:\RESULTS\20161201\d7\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
32,20161201_d9.xls,E:\RESULTS\20161201\d9\,35212469E7D8D87612EAEEA797E1F52FC31DAD9EC3B937514EEC5EC2407E83273CF84A1088341E10BBA5CD9F69BAD49AEC8FD6A4B2ECAC199059213FC94B089C,"36272 bytes (35.42 KiB)",
33,20161201_d9.pdf,E:\RESULTS\20161201\d9\,0DE9F937D0562A403FFD651EBE3DB4D6EA6102F1EFEDD131441E382F1373093DF0237B3D723084DF8E927AD9D4DED912DE677F7B80CE7DBFEE37F674DDBEE465,"40279 bytes (39.33 KiB)",
34,20161201_d9.html,E:\RESULTS\20161201\d9\,E8DE19541C9C2CD2A5F6ED141E76958B4B158B28F77E3BCC26E7B0424D24E9DFAF373EA957CB146C34F86CBFF4A6FA7B1D0E431DF4CDBB0FD18748DCCC2C3D7D,"7960 bytes (7.77 KiB)",
35,summary_report.xml,E:\RESULTS\20161201\d9\,0E70F92F4B8BE330277BD9996224F392F74F650304E7D5C602A24A03B9DBB88D75CA601A9072723A7501F6AE079012AC5044003C9BB3FDEE1E9D40CC7F698B32,"14328 bytes (13.99 KiB)",
36,default.css,E:\RESULTS\20161201\d9\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
37,20161201_d11.xls,E:\RESULTS\20161201\d11\,9F486BBD3FBC62F446A4026B5487576517051202BC8588DE820D12E2A9A12A4BD3640FA550FE234CAA4928FAC0C808A40EE93F36C2D59AD1F271328EC404A304,"48776 bytes (47.63 KiB)",
38,20161201_d11.pdf,E:\RESULTS\20161201\d11\,D78318CF21C32FBDD2813A3E6C87534CB48B0068EF63F5EF54200A961B08E98333B10EFF6416BC7AD446C213FEB0F10F8514B8FDD8A7BA31B663C126F874FD08,"55969 bytes (54.66 KiB)",
39,20161201_d11.html,E:\RESULTS\20161201\d11\,6A66B98CD96B4E9E749A47D0D683F5BBFA53EAB331AEB6A72B039CD6D59CB02A58A8BF1403E3944D38BED52D6DCC683291B5F862170D95427C180107D6C85790,"10227 bytes (9.99 KiB)",
40,summary_report.xml,E:\RESULTS\20161201\d11\,2FE66B4ADABDD7C0795C81D7DF91D666F2D8A3A754712CCE35CE1B8E0C33A11CA7969985899FDF378EB163C794BF1C7FD27E56274E7931170E52256FC042499E,"19405 bytes (18.95 KiB)",
41,default.css,E:\RESULTS\20161201\d11\,F822D939F5BA709C3FFA3C2098D2B862842E7CB2B3ECB40FBDA95BC5BC6F6B078DD353D0BF05C629351FCCA50B9B72CBAB970ECF6B0312CE9F5D21819D2FD957,"4192 bytes (4.09 KiB)",
