Quick Hash v2.6.3 (c) 2011-2015 - The easy and convenient way to hash data in both Linux, Apple Mac and Windows. Log generated: 6/21/2016 16:05:11
,"File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
1,summary.pdf,E:\RESULTS\20160621\,94B6463CD4DF40D50D630921FBE4E5852C38F11ED7592BE9896AE974001F5A57069142F479E7B9E12928A862EDC75A5BD35F808C6F539CE54455ECEBCABA9345,"39893 bytes (38.96 KiB)",
2,summary.txt,E:\RESULTS\20160621\,02E65B9F43D9A6BB1C71D1875851CE8B34FC9FE4208C05B0FAF3C976685B6CAEF9A0A74D3051A05CC3C2536C86D5D7A8E6450DD68C077A0C7959ED37D66D82BB,"29385 bytes (28.7 KiB)",
3,20160621_turnout.txt,E:\RESULTS\20160621\,703AEC3B1C9563E68F4C31F887F9E2A311BFB32646022A15F56E4513AEC3DE4A82E004A6C3C151B087749A3BC2B59C4BF2507888C43C62AEE22AEA96E0DBE9B1,"30956 bytes (30.23 KiB)",
4,20160621_neigh.xls,E:\RESULTS\20160621\,A4313CB6BB405F1568047C3D507F48EBDA7D77B782BEDEB1EC286AE0988797934A98FA098244540B2AADD3D4EFB609C0E8CA722AF03D26E854E328309702B3F7,"16384 bytes (16 KiB)",
5,20160621_neigh.pdf,E:\RESULTS\20160621\,4835E0E017035B3B8268BEDE2332AD58A1EDD901C57DAD506A6646D2062830688F2164692948642F72AC4037904A29D6A7EC8071235230DC65A2D14B4C3D0473,"100763 bytes (98.4 KiB)",
6,20160621_dpsov.xls,E:\RESULTS\20160621\,2930B34155C6280FB4820CB45D6A412DD5D34179C67D46D758020435852E537A903D2A46F659FC6268E3FBD79774E44EA1B9DA4C438BFEF46A162CD2904D8D1B,"206006 bytes (201.18 KiB)",
7,20160621_dpsov.pdf,E:\RESULTS\20160621\,55261E1DA981433DA4428C360C304AA49B4620CA6783C675634A5628F3BADAC1FE27485E27B2E3D627239E1FD71DB5E00A2214D1ADDBC568D791A895FF1F6FB1,"954146 bytes (931.78 KiB)",
8,20160621_psov.xls,E:\RESULTS\20160621\,2FF438E634BB5935AF9E5155ABDD161F13CA598D67B4103E1E6A0BF02ECD9FDF7AEC1059374B75D9D827530E797B58F1A41F2627275FF56149C065493616BCD2,"11436230 bytes (10.91 MiB)",
9,20160621_psov.pdf,E:\RESULTS\20160621\,BF2A92EA1C2A1D81CF6FCBFA86C78718455927D4B48D045FEE2C5D182A6CDF97A4C01DF2CE16E84EE53EC5BF7CB6AA433A04626E5E0F0BE15106F625797513E4,"5600640 bytes (5.34 MiB)",
10,20160621_psov.zip,E:\RESULTS\20160621\,F19DC98954661F7BA64D6D5AE8890C96FAF36BD263DBACF2A2CF0BCD66C14FEC553139DEA9D630F485A2AA0867B01B9567AF4168672C0DA18810C85EB43A1C97,"1975938 bytes (1.88 MiB)",
