"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 11/12/2019 16:41:27","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,summary.xlsx,F:\RESULTS\20191112\,8CD2022AA66B97C36C2A88ABFE59BC73070C821BDDAD5C25638EF21DDA1F404700A950C434B56D4F957112631D9558EC70424667723EB12589EB0338A11EDC92,"14169 bytes (13.84 KiB)",
2,summary.pdf,F:\RESULTS\20191112\,741A2E30E42BF9A9545A41C3E3BC32C41B40F7DAC6F3D34126D6320315E128173257E966CDD71FFC7C569B27DA280AA57A030F04D00D3C0FBA798FB7BA97FB9A,"160887 bytes (157.12 KiB)",
3,summary.xml,F:\RESULTS\20191112\,8074DF661C1641074168595B18235003DF460C9AABD224DE6F02A4E2F61494B8BF6E47662851D2285E9AEC4A139F5B384E1B658DAB6B8B17DF52D37033599316,"67934 bytes (66.34 KiB)",
4,20191112_dpsov.xlsx,F:\RESULTS\20191112\,15C4CFC641C092EC8A267AD1128B11057C9A56B6713022DA055361FD3ECE0EE90DCDB10A3D7BD277AE242285ED73B956B2A4EF11D8ED96443ABC6C3C803FD030,"326379 bytes (318.73 KiB)",
5,20191112_dpsov.pdf,F:\RESULTS\20191112\,B4913A6E3B4F137A65C6D3DD9ADB9E1013236546FF759A784295A42AAAFB8D2D66596B2BE4FA0C951669E3BF302D13CC8F9BB5608E2DE72DB377C7F6DF7EF9F8,"1661538 bytes (1.58 MiB)",
6,20191112_dpsov.xml,F:\RESULTS\20191112\,CE0688969DDA37C1B7977E64C635923A1D056FACF09238A11DD011E27D98A3CBAC441EE13E9AB409EC6D5B3F54815D6E60FC5E69F14543AC0A4C3D94FE8E4103,"166488098 bytes (158.78 MiB)",
7,20191112_psov.xlsx,F:\RESULTS\20191112\,7F626063FCD4EFD8DD68D9B7D44C04E74393E034381885E695D74FD25EF755975307E4452D3C28EF292E08E30CD3824715080537FAD6C7B2EB8B74D0F0997F6A,"2279359 bytes (2.17 MiB)",
8,20191112_psov.pdf,F:\RESULTS\20191112\,A2E64AF3BDFAE7645844902279D4EA8AC9231CCB9EFE968EF26C016B9605A081FCA338F076E098F7EE119A17F371B64C472B497AB4BD33E7A87DCC46BBBD8DB8,"11327190 bytes (10.8 MiB)",
9,20191112_psov.xml,F:\RESULTS\20191112\,6B76560D3B9A4D2F197B6BD81D4AD1CF57852171974A62E155105759947DBCD02523719D410F3B349D3842A9A375E72987E521E9CCB8096AC9B3892E22BA0853,"27427038 bytes (26.16 MiB)",
10,CVR_Export_20191112162213.zip,F:\RESULTS\20191112\,10030194496FACF07A7369FAD9EFE574A7DA466E2580181518FCFFC708D171D77CCB67C157F4322B126B292569EC50C280C29DE47460F74FE4E015DB33273DA9,"19722189 bytes (18.81 MiB)",
11,20191112_mayor_short.xlsx,F:\RESULTS\20191112\mayor\,C2590DD311C946064E3E13EFF3E1D28F65C897AF0BA8904B21644686EC2BE1E7B702968DE53279896E158201A96BF0C55411D7DD2471EE389C4BEBFDC064C998,"9944 bytes (9.71 KiB)",
12,20191112_mayor_short.pdf,F:\RESULTS\20191112\mayor\,E5479996A71FFB103BD42E581B61BA0C2658B08591EC9B4FFFDB18B0FB88348BB299429ED56916454EB5C76709EB71D2E6E8ECBAE3A8159FA53516216717AA21,"231261 bytes (225.84 KiB)",
13,20191112_mayor_short.xml,F:\RESULTS\20191112\mayor\,EF6EA09659A45FF93AE5B20FB92069A2F044224E2A1CCA7770C19B40822CC4FD59F5C2181D3C4CE9B5FE4DE3B253A79F7BD2BF445CA19606FE2B061898F66271,"39825 bytes (38.89 KiB)",
14,20191112_mayor_detail.xlsx,F:\RESULTS\20191112\mayor\,CA8D2E74C155F99DB62C6318C6B81A82EFF1806A16AF20B6ED1AE12ADD11FA9CD855C8563FCA9C5DFA0C2AADC48B8F6591DFAACFAE3668DE451E3FF86C77996D,"16172 bytes (15.79 KiB)",
15,20191112_mayor_detail.pdf,F:\RESULTS\20191112\mayor\,9EC7942E9A118E0C18EC23FCABE95E79A2F56423152EF2C502A801E0F45FB6E98734535168AD99D2531079724E8F344A226BC99781A04EA2C9C037438635E271,"244979 bytes (239.24 KiB)",
16,20191112_mayor_detail.xml,F:\RESULTS\20191112\mayor\,BA531F6B2AE7294A16E84B667B97F8E069384067823D3DECADA1335755DDCB275DDEEF1529EB83FD565585975AA6B3C1547D5B08067F6816E377AE9ED835E4BA,"43304 bytes (42.29 KiB)",
17,20191112_d5_short.xlsx,F:\RESULTS\20191112\d5\,602B05618C341D36C4CF6114C463775A47E8729F79764D60892F23ABE5D94343A82173FDD6C975752E50E93583F113F474376EF3E214D1506375EF7F9A2A9283,"8482 bytes (8.28 KiB)",
18,20191112_d5_short.pdf,F:\RESULTS\20191112\d5\,581C2D36E8CD7F4672BEE56824B244D4F65A1D1C1262823D79DD2FC7391BAE87A20F6539E0882CD0F452779A0674029AEEE0FE573E927B394705A680F8A33D53,"227350 bytes (222.02 KiB)",
19,20191112_d5_short.xml,F:\RESULTS\20191112\d5\,CC7F08DD22867262299FF6AE54723B74DE7843F7053BAAE96232637EDBD3F9D6940C9E2EA107A4FED611D80F9953BB368AD3ECD7119A10AF33F74E0B0A2ECD18,"16990 bytes (16.59 KiB)",
20,20191112_d5_detail.xlsx,F:\RESULTS\20191112\d5\,08E71BFB007F82CF06C6327E18AECD3B4329307AFA30D86131E1640E104C855B2E0A79AAA803AC46A16A65E86E7D2DFD8F1CD46E8E44C949F71B15AB531A9A70,"11194 bytes (10.93 KiB)",
21,20191112_d5_detail.pdf,F:\RESULTS\20191112\d5\,D59C7D55DAD05816656572BE9E44F21DC440BAF3E5BD1A155226BF2ADACEA0419542A24142CBA8F8B225E84B201A3E3F9DDB5E29DA7B7E0F20E3D818AD80604A,"232977 bytes (227.52 KiB)",
22,20191112_d5_detail.xml,F:\RESULTS\20191112\d5\,5DB64F66DD34A40711A270517609F3EBCA996951344AD06E219CBECA4BA97E59DFACF65CF9CC1DBE793EE4C5B928055EA2BD60E5385B3E9D157B4FD117572F7C,"17054 bytes (16.65 KiB)",
23,20191112_da_short.xlsx,F:\RESULTS\20191112\da\,4C9D9764A622AB5CD49960577754127D9EA32A6841FECABF5F4553885E7822B8761483E6D55CE4973EE51BCE029A6362AA54BB7F9C9FDD9E05EA34CADD1AAA75,"8518 bytes (8.32 KiB)",
24,20191112_da_short.pdf,F:\RESULTS\20191112\da\,DDA184D2CEE3F96B706FE5111056D7582E9F509C0BBE1CD87A2ABD9D32263C093AE2597E6C6A7424EE14471627357C05B934485E63DAE44BD84DF72A83145562,"226197 bytes (220.9 KiB)",
25,20191112_da_short.xml,F:\RESULTS\20191112\da\,BD3B12DD846F131E6165122737CCEB07234AC5BE83CF7C683D1FB1BF498E8978471A149F53B47D45531520EBE989BA498EDB8BCF21CC34B2924B10F431FE9062,"17037 bytes (16.64 KiB)",
26,20191112_da_detail.xlsx,F:\RESULTS\20191112\da\,B259A3FA752E7B0639E725985EFB17057ED339DF7238622F19F3DB6AC954C9AA859495DD7C614DB875ADCF8DBFCA3716617ABF7842D6C66E5D6DD2E6AB1EB1F3,"11201 bytes (10.94 KiB)",
27,20191112_da_detail.pdf,F:\RESULTS\20191112\da\,4962C64BFBDC5734EDEBAB250E946C55E7F9E281F4E966C8F26FC08015DDF54C73616B38AE3664FD3E4F513A4CDA29173ED364117AC9A1FB02A98B9902A547EF,"232018 bytes (226.58 KiB)",
28,20191112_da_detail.xml,F:\RESULTS\20191112\da\,50AFDA5FBFC158360D15004B0AD0676C8289E61839B207B204C77A1C5C06881BD1EB9437A79178676D49A5D620AAA81519C44F51048DD8F4634503712883DA1F,"17040 bytes (16.64 KiB)",
