"QuickHash v2.8.4 - The easy and convenient way to hash data in Linux, OSX and Windows. Log generated: 2/15/2022 20:34:09","File Name",Path,"Hash Value","File Size (on Disk)",Duplicate?
,,,,,
1,CVR_Export_20220215203025.zip,C:\REPORTS\20220215_1\,7AC07D4A8C980C5B821132F8911716083635AE8139C48A46E23DD0CE7502BC25461689FFE2430F04A2CFC691A6DCEADF80411475F6C411C1D1DD3B32B22A6881,"9478500 bytes (9.04 MiB)",
2,dpsov.pdf,C:\REPORTS\20220215_1\,62B1C6A1621D694B9AF947AF27123968309EC7424DA881166F39C1274DA58CF9433495C7FECA52B4684B6AB108403AFB98312E4B3CC858CE32C08CF7EDCF42CB,"774011 bytes (755.87 KiB)",
3,dpsov.xlsx,C:\REPORTS\20220215_1\,4FF8E5F954C1718B2612F07FF3F4CA96ACED64B62416C8D2D369503A43CFBB34718072D58914412E1670743A25B76486C802B30C30EAE66F9D82516412FDE19E,"103865 bytes (101.43 KiB)",
4,psov.pdf,C:\REPORTS\20220215_1\,69F06EC990AB3FBA97F0F7785F279792684F78C71F49FD3B0BAF375F92449C0FA6C9073733F85F342D7E7B7054B0D8E7296B0D1F9C4A9BBCD2F473ADBDF48B2F,"2817422 bytes (2.69 MiB)",
5,psov.xlsx,C:\REPORTS\20220215_1\,94EF4F4EB25BBD02D74649E0279DB8C92251D2D037D6E7CA5324F050C4607E3415D6B2CB2A9C01424CDB7A745F28C3F19C2D5B2D8AB8730F61E03D990D76D034,"484102 bytes (472.76 KiB)",
6,summary.pdf,C:\REPORTS\20220215_1\,A530CBFF126AE93F81E6E156F3F52578615F8E785CA0D82FFC02D7FA51EE981C27DB8359579DDB19AF45D9DAD5B7D8461170CBCF7A2776B3BC6FA4DDA4D341B5,"171870 bytes (167.84 KiB)",
7,summary.xlsx,C:\REPORTS\20220215_1\,AF6D6859B8DC6AB97B6BDA20E00A6327BA8BA66AA25BBD28845ED8A53F5A6ED9E085573C7AB18C40AC4861468DCF469C2EF40D334290666F4DAB5A490447A0BC,"9202 bytes (8.99 KiB)",
8,summary.xml,C:\REPORTS\20220215_1\,D7A6A10ECFC05E85A00F71A386FE7484944D6F54606EA8A48F1B5910078E5BE1989ED7B000C3E2C378B3BF53011AB451C002DCAE73E3B550A2E48B090606E6E6,"27958 bytes (27.3 KiB)",
9,20220215_1_ar.pdf,C:\REPORTS\20220215_1\ar\,DBFE0EB5E179A66DECF079E19758D6C7350274E5BAD92F2AC0AACE8CE7E1A0F97906BAE5BBB4404644B6B5E4224B0417959CFC06C8D81B0A89BA5A49E007B311,"256725 bytes (250.71 KiB)",
10,20220215_1_ar.xml,C:\REPORTS\20220215_1\ar\,5F48EBF1AC333A071FD25D85B1B89A818E082BC2AD43E5E726293A40AD887E337E6FB4698DAE2AE678154F75258DE5C673F0EE7F671FD18AFA50698C4BEB127D,"6441 bytes (6.29 KiB)",
